ORGANISATION_NAME,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,COST_CENTRE_NAME,PROCUREMENT_CLASSIFICATION
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2606282,1498.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701311,3267.81,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701312,3033.26,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701313,4353.95,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701314,3627.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701315,2719.17,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701316,6420.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701318,6634.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701319,3376.74,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701320,3033.26,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701321,1715.32,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701322,2719.17,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701324,3510.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,17-JAN-17,2701635,3267.81,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,17-JAN-17,2701317,3538.34,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,17-JAN-17,2701323,3538.34,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,17-JAN-17,2701325,3538.34,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,17-JAN-17,2701327,3538.34,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,17-JAN-17,2694556,3000.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,FREETH CARTWRIGHT LLP,N/A,1924,N/A,N/A,17-JAN-17,2706243,1250000.00,0.00,Victory Road Re-alignment,Management and Business Professionals an
Derby City Council,Communities & Place,Refuse & Waste Management,"Strategic Partnerships, Planning & Streetpride",FREIGHT TRANSPORT ASSOCIATION,N/A,7612,N/A,N/A,17-JAN-17,2701782,1690.00,0.00,Refuse Collection,Transportation and Storage and Mail Serv
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FULLWOOD HOUSE ACH LTD,N/A,222389,N/A,N/A,17-JAN-17,2704988,246.00,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FULLWOOD HOUSE ACH LTD,N/A,222389,N/A,N/A,17-JAN-17,2704988,2154.44,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FULLWOOD HOUSE ACH LTD,N/A,222389,N/A,N/A,17-JAN-17,2704988,2200.00,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FULLWOOD HOUSE ACH LTD,N/A,222389,N/A,N/A,17-JAN-17,2704988,2786.24,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FUTURE IN MIND,N/A,164345,N/A,N/A,17-JAN-17,2701669,14171.43,0.00,Agency Residential,Healthcare Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FUTURE IN MIND,N/A,164345,N/A,N/A,17-JAN-17,2701670,13714.28,0.00,Agency Residential,Healthcare Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GARFITTS INTERNATIONAL LTD,N/A,1974,N/A,N/A,17-JAN-17,2701704,432.45,0.00,Grounds Maintenance,Service Industry Machinery and Equipment
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,GCH HEATH LODGE LTD,N/A,185519,N/A,N/A,17-JAN-17,2704983,286.72,0.00,East OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,GCH HEATH LODGE LTD,N/A,185519,N/A,N/A,17-JAN-17,2704983,1809.36,0.00,East OP (Over 65) Physical - R/N,N/A
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,GEORGE HURST AND SONS LTD,N/A,494404,N/A,N/A,17-JAN-17,2704807,25242.88,0.00,Queensferry Gardens Children's Centre- Refurbishment,Building and Construction and Maintenanc
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,GF TOMLINSON BUILDING LTD,N/A,188552,N/A,N/A,17-JAN-17,2704860,67724.89,0.00,Arboretum House FRA,Building and Construction and Maintenanc
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,GF TOMLINSON BUILDING LTD,N/A,188552,N/A,N/A,17-JAN-17,2704929,9568.48,0.00,Bramblebrook House FRA,Building and Construction and Maintenanc
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,GF TOMLINSON BUILDING LTD,N/A,188552,N/A,N/A,17-JAN-17,2704873,13750.65,0.00,Coleridge House FRA,Building and Construction and Maintenanc
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,GF TOMLINSON BUILDING LTD,N/A,188552,N/A,N/A,17-JAN-17,2704892,8961.33,0.00,Merrill House FRA,Building and Construction and Maintenanc
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,GF TOMLINSON BUILDING LTD,N/A,188552,N/A,N/A,17-JAN-17,2704930,1465.53,0.00,Perth House Fire Precaution Works,Building and Construction and Maintenanc
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,GF TOMLINSON BUILDING LTD,N/A,188552,N/A,N/A,17-JAN-17,2704841,23982.99,0.00,Warwrick House Fire Precaution Works,Building and Construction and Maintenanc
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,GILBY HOUSE NURSING HOME,N/A,471192,N/A,N/A,17-JAN-17,2705138,757.92,0.00,Central/East MH Support Adults (under 65) - R/N,N/A
Derby City Council,People Services - Children & Young People,Learning & Inclusion,Non-Schools,GLOBAL MEDIATION,N/A,386438,N/A,N/A,17-JAN-17,2701369,480.00,0.00,SEN Reform Grant,Healthcare Services
Derby City Council,People Services - Children & Young People,Learning & Inclusion,Non-Schools,GLOBAL MEDIATION,N/A,386438,N/A,N/A,17-JAN-17,2701370,600.00,0.00,SEN Reform Grant,Healthcare Services
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,GRATIA RESIDENTIAL HOME,N/A,10590,N/A,N/A,17-JAN-17,2705108,3148.56,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,GRETTON HOMES,N/A,10594,N/A,N/A,17-JAN-17,2705079,6082.24,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,50.00,0.00,Grounds Maintenance,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,48.34,0.00,Grounds Maintenance,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,48.34,0.00,Grounds Maintenance,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,6.64,0.00,Grounds Maintenance,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,100.00,0.00,Grounds Maintenance Derby Homes,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,96.66,0.00,Grounds Maintenance Derby Homes,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,96.66,0.00,Grounds Maintenance Derby Homes,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GROUNDSMAN TOOLS  & SUPPLIES,N/A,1790,N/A,N/A,17-JAN-17,2680854,13.28,0.00,Grounds Maintenance Derby Homes,Farming Fishing Forestry and Wildlife Co
Derby City Council,Communities & Place,Building Consultancy and Emergency Planning,"Communities, Environment & Regulatory Services",GTM GO TRAFFIC MANAGEMENT,N/A,200402,N/A,N/A,17-JAN-17,2695462,838.00,0.00,Building Control,Defense and Law Enforcement and Security
Derby City Council,Communities & Place,Building Consultancy and Emergency Planning,"Communities, Environment & Regulatory Services",GTM GO TRAFFIC MANAGEMENT,N/A,200402,N/A,N/A,17-JAN-17,2695523,838.00,0.00,Building Control,Defense and Law Enforcement and Security
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,HALCYON LIVING 111 LTD,N/A,473756,N/A,N/A,17-JAN-17,2704990,2419.84,0.00,Central OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HALCYON LIVING 111 LTD,N/A,473756,N/A,N/A,17-JAN-17,2704990,2242.84,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HAREWOOD PARK NURSING HOME,N/A,10593,N/A,N/A,17-JAN-17,2705083,2801.56,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HARMONY CARE AND SUPPORT LTD,N/A,388464,N/A,N/A,17-JAN-17,2702664,489.64,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HARMONY CARE AND SUPPORT LTD,N/A,388464,N/A,N/A,17-JAN-17,2702664,489.64,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HARMONY CARE AND SUPPORT LTD,N/A,388464,N/A,N/A,17-JAN-17,2702665,1000.76,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HARMONY CARE AND SUPPORT LTD,N/A,388464,N/A,N/A,17-JAN-17,2702665,1000.76,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HARMONY CARE AND SUPPORT LTD,N/A,388464,N/A,N/A,17-JAN-17,2703002,1325.24,0.00,East OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HARMONY CARE AND SUPPORT LTD,N/A,388464,N/A,N/A,17-JAN-17,2703002,1351.96,0.00,East OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,Communities & Place,Strategic Asset Management and Estates,"Regeneration, Property & Housing",HAYS SPECIALIST RECRUITMENT LTD,N/A,1852,N/A,N/A,17-JAN-17,2701368,730.10,0.00,Valuation,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE HOME,N/A,17541,N/A,N/A,17-JAN-17,2705004,9993.68,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE LTD,N/A,22350,N/A,N/A,17-JAN-17,2704973,1378.92,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE LTD,N/A,22350,N/A,N/A,17-JAN-17,2704973,7813.96,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HEATHCOTES CARE LTD,N/A,22350,N/A,N/A,17-JAN-17,2704973,8681.08,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HEYHEAD HOUSE,N/A,10607,N/A,N/A,17-JAN-17,2705106,2017.40,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",HI SPEC FACILITIES SUPPORT COMPANY PLC,N/A,46169,N/A,N/A,17-JAN-17,2702500,20698.97,0.00,Central Traffic Management,Industrial Cleaning Services
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2704996,1780.00,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2704996,2847.64,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2704996,3200.00,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2705019,2192.72,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2705019,3000.00,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2705019,4810.40,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2705019,-366.40,0.00,Ordinary Lives LD (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2704996,2628.12,0.00,Ordinary Lives LD (over 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HIGHFIELD COURT CARE COMPLEX,N/A,10608,N/A,N/A,17-JAN-17,2704996,-526.80,0.00,Ordinary Lives LD (over 65) - R/N,N/A
Derby City Council,Communities & Place,Property Design & Maintenance,"Regeneration, Property & Housing",HIGHFIELD JOINERY AND BUILD SERVS LTD,N/A,215391,N/A,N/A,17-JAN-17,2704852,4115.00,0.00,Rechargeable Work,Building and Construction Machinery and
Derby City Council,People Services - Adults and Health,Support with Memory and Cognition,Community Support,HILL CARE 3 LTD,N/A,474055,N/A,N/A,17-JAN-17,2705199,1736.64,0.00,East OP (over 65) Memory - R/N,N/A
Derby City Council,People Services - Children & Young People,Commissioning,Non-Schools,HILLBROOKE GUEST HOUSE,N/A,1900,N/A,N/A,17-JAN-17,2702338,525.00,0.00,Priority Families,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Children & Young People,Commissioning,Non-Schools,HILLBROOKE GUEST HOUSE,N/A,1900,N/A,N/A,17-JAN-17,2702339,525.00,0.00,Priority Families,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Children & Young People,Commissioning,Non-Schools,HILLBROOKE GUEST HOUSE,N/A,1900,N/A,N/A,17-JAN-17,2702340,525.00,0.00,Priority Families,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Adults and Health,Sensory Support,Community Support,HOLBROOK HALL,N/A,36289,N/A,N/A,17-JAN-17,2705055,536.08,0.00,West OP (over 65) Sensory - R/N,N/A
Derby City Council,People Services - Adults and Health,Sensory Support,Community Support,HOLBROOK HALL,N/A,36289,N/A,N/A,17-JAN-17,2705055,1938.44,0.00,West OP (over 65) Sensory - R/N,N/A
Derby City Council,People Services - Adults and Health,Support with Memory and Cognition,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (over 65) Memory - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,40.00,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,80.00,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,West OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,31.43,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,723.67,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,80.00,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,80.00,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,80.00,0.00,West/South MH Support OP (over 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,West/South MH Support OP (over 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,West/South MH Support OP (over 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,HOLLY TREE LODGE,N/A,10612,N/A,N/A,17-JAN-17,2705653,1842.08,0.00,West/South MH Support OP (over 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,HOWSON CARE CENTRE LTD,N/A,120848,N/A,N/A,17-JAN-17,2705184,1728.00,0.00,Ordinary Lives LD (over 65) - R/N,N/A
Derby City Council,Organisation & Governance,Facilities Management,Strategic Services and Organisational Development,HZL,N/A,12382,N/A,N/A,17-JAN-17,2696258,1100.00,0.00,Council House,Education and Training Services
Derby City Council,People Services - Adults and Health,"Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",ICARE COMMUNITY MEALS PROVIDER,N/A,108597,N/A,N/A,17-JAN-17,2701365,-1024.65,0.00,Hot Meals Provision,N/A
Derby City Council,People Services - Adults and Health,"Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",ICARE COMMUNITY MEALS PROVIDER,N/A,108597,N/A,N/A,17-JAN-17,2701365,1749.33,0.00,Hot Meals Provision,N/A
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",INSTARMAC GROUP PLC,N/A,2326,N/A,N/A,17-JAN-17,2696269,6120.00,0.00,Highways Maintenance Works,Electrical systems and Lighting and comp
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",INSTARMAC GROUP PLC,N/A,2326,N/A,N/A,17-JAN-17,2701360,6120.00,0.00,Highways Maintenance Works,Electrical systems and Lighting and comp
Derby City Council,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",IP ENVIRONMENTAL LTD,N/A,153346,N/A,N/A,17-JAN-17,2702325,1652.80,0.00,DASH Project,Management and Business Professionals an
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,ISLAND PLACE,N/A,50475,N/A,N/A,17-JAN-17,2705179,848.00,0.00,Central/East MH Support Adults (under 65) - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,IVONBROOK NRC HOME,N/A,105843,N/A,N/A,17-JAN-17,2705040,1783.60,0.00,East OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,IVY HOUSE RESIDENTIAL HOME,N/A,10614,N/A,N/A,17-JAN-17,2705655,1842.08,0.00,Central OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,IVY HOUSE RESIDENTIAL HOME,N/A,10614,N/A,N/A,17-JAN-17,2705655,-1776.29,0.00,West OP (Over 65) Physical - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,IVY HOUSE RESIDENTIAL HOME,N/A,10614,N/A,N/A,17-JAN-17,2705655,154.29,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,IVY HOUSE RESIDENTIAL HOME,N/A,10614,N/A,N/A,17-JAN-17,2705655,360.00,0.00,West OP (over 65) Mental Health - R/N,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Community Support,IVY HOUSE RESIDENTIAL HOME,N/A,10614,N/A,N/A,17-JAN-17,2705655,12.86,0.00,West OP (over 65) Mental Health - R/N,N/A
