Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered = 31 December 2013 - 24 January 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
NEXT STEP CARE MANAGEMENT LTD,186399,"2,585.71",1911238,14-JAN-14,Children & Young People,Non-Schools,Agency Residential,Community Based Alternative Placements,Transfer Payments,Social Services
NEXT STEP CARE MANAGEMENT LTD,186399,"2,796.43",1912528,14-JAN-14,Children & Young People,Non-Schools,Agency Residential,Community Based Alternative Placements,Transfer Payments,Social Services
NEXT STEP CARE MANAGEMENT LTD,186399,"2,989.29",1912595,17-JAN-14,Children & Young People,Non-Schools,Agency Residential,Community Based Alternative Placements,Transfer Payments,Social Services
NEXUS FOSTERING,155415,"7,080.40",1869204,03-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
NEXUS FOSTERING,155415,"7,080.40",1905987,10-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
NHS PENSION CONTRIBUTIONS,180374,"17,050.15",1913149,17-JAN-14,Resources,Control Accounts,NHS Pension Scheme,Employee Deductions,Employee Deductions,Employee Deductions
NHS PENSION CONTRIBUTIONS,180374,"8,957.87",1913149,17-JAN-14,Resources,Control Accounts,NHS Pension Scheme,Employee Deductions,Employee Deductions,Employee Deductions
NHS SOUTHERN DERBYSHIRE CCG,158329,"19,718.00",1900419,03-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Focus Line and User Voice,Voluntary Associations - General,Agency Payments,Voluntary Associations
NIELSEN BOOK SERVICES LTD,14854,"1,895.00",1914351,17-JAN-14,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
NILFISK ADVANCE LTD,11222,"3,701.92",1912453,17-JAN-14,Neighbourhoods,Planning & Property Services,Cleaning Operating Account,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
NILFISK ADVANCE LTD,11222,"1,379.46",1914046,17-JAN-14,Neighbourhoods,Planning & Property Services,Cleaning Operating Account,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
NILFISK ADVANCE LTD,11222,"2,039.97",1908849,14-JAN-14,Neighbourhoods,Planning & Property Services,Cleaning Operating Account,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
NILFISK ADVANCE LTD,11222,"-2,291.46",1912453,17-JAN-14,Neighbourhoods,Planning & Property Services,Cleaning Operating Account,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
NILFISK ADVANCE LTD,11222,816.00,1908849,14-JAN-14,Neighbourhoods,Planning & Property Services,Cleaning Operating Account,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
NORMANTON LODGE LTD,186495,"5,555.60",1917422,21-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
NORSACA,100538,"4,345.04",1917596,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
NORTHGATE ARINSO,178401,500.00,1893784,03-JAN-14,Resources,Human Resources,Job Evaluation Reserve Project,Other Hired And Contracted Services,Agency Payments,Other Establishments
NORTHGATE INFORMATION SOLUTIONS UK LTD,122007,"1,416.20",1908663,10-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Blue Badge Scheme,Medical Fees,Supplies And Services,Fees
NORTHGATE INFORMATION SOLUTIONS UK LTD,122007,"2,158.08",1906554,10-JAN-14,Resources,Customer Services,Welfare Reform,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
NORTHGATE VEHICLE HIRE LTD,124065,511.50,1909868,14-JAN-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
NORTHGATE VEHICLE HIRE LTD,124065,511.50,1909861,14-JAN-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
NORTHGATE VEHICLE HIRE LTD,124065,506.00,1919906,23-JAN-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
NORWOOD SCHOOLS LTD,170499,"9,900.00",1912456,14-JAN-14,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
NOTTINGHAM CITY COUNCIL,3638,617.34,1907641,10-JAN-14,Children & Young People,Non-Schools,Administration Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,"1,249.68",1909255,17-JAN-14,Children & Young People,Non-Schools,Administration Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,"3,259.75",1913115,17-JAN-14,Children & Young People,Non-Schools,Administration Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,120.39,1903287,03-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Deaf Assessment Service,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,120.39,1903287,03-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Early Years Deaf Service,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,120.39,1903287,03-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Early Years Deaf Service,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,120.39,1903287,03-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Early Years Deaf Service,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,"1,249.68",1909255,17-JAN-14,Neighbourhoods,Environmental & Regulatory Services,Environmental Protection,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,"-1,249.68",1909255,17-JAN-14,Neighbourhoods,Environmental & Regulatory Services,Environmental Protection,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,642.34,1913115,17-JAN-14,Children & Young People,Non-Schools,IYSS Locality 3/4 Team B,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,"1,013.90",1913115,17-JAN-14,Children & Young People,Non-Schools,MAT Team under 11's,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,451.17,1909028,17-JAN-14,Children & Young People,Non-Schools,Over 11's Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,"1,365.07",1913115,17-JAN-14,Children & Young People,Non-Schools,Reception North Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,474.54,1909028,17-JAN-14,Children & Young People,Non-Schools,Under 11's Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,62.41,1909028,17-JAN-14,Children & Young People,Non-Schools,Under 11's Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY COUNCIL,3638,890.62,1900296,03-JAN-14,Children & Young People,Non-Schools,Y.O.S. - CYP,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM CITY TRANSPORT,119247,"41,998.10",1913602,17-JAN-14,Neighbourhoods,Streetpride,Better Bus Area Fund,Bus Shelters/Stops,Premises Costs,Repair And Maintenance - Buildings And Grounds
NOTTINGHAM CITY TRANSPORT,119247,"2,000.00",1914025,17-JAN-14,Neighbourhoods,Planning & Property Services,LSTF Strand 1 - Transport Offer,Bus Shelters/Stops,Premises Costs,Repair And Maintenance - Buildings And Grounds
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION,180341,"4,029.92",1913327,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION,180341,"4,029.92",1913305,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
NOTTINGHAM LANGUAGE SOLUTIONS,21150,682.34,1919316,23-JAN-14,Children & Young People,Non-Schools,Over 11's Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM LANGUAGE SOLUTIONS,21150,200.39,1919316,23-JAN-14,Children & Young People,Non-Schools,Under 11's Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,"1,240.00",1912370,14-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,560.00,1904049,03-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,560.00,1904054,03-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,"1,240.00",1904106,03-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,"1,240.00",1904050,03-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,"1,240.00",1904052,03-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,560.00,1904057,03-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM TRENT UNIVERSITY,5188,"1,240.00",1912372,14-JAN-14,Children & Young People,Non-Schools,Social Care - Children,Course Fees,Supplies And Services,Expenses
NOTTINGHAM UNIVERISTY HOSPITALS NHS TRUST,9618,"1,715.00",1893333,17-JAN-14,"Adults, Health and Hous",Public Health,Genitourinary Medicine Services (GUM) - Out Of Area,Other Hired And Contracted Services,Agency Payments,Other Establishments
NOTTINGHAM UNIVERISTY HOSPITALS NHS TRUST,9618,"1,715.00",1914066,17-JAN-14,"Adults, Health and Hous",Public Health,Genitourinary Medicine Services (GUM) - Out Of Area,Other Hired And Contracted Services,Agency Payments,Other Establishments
NOTTINGHAM UNIVERISTY HOSPITALS NHS TRUST,9618,402.00,1893361,17-JAN-14,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Equipment - Repairs and Maintenance General,Supplies And Services,"Equipment, Furniture And Materials"
NOTTINGHAM UNIVERISTY HOSPITALS NHS TRUST,9618,100.50,1893361,17-JAN-14,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Equipment - Repairs and Maintenance General,Supplies And Services,"Equipment, Furniture And Materials"
NOTTINGHAM UNIVERISTY HOSPITALS NHS TRUST,9618,-14.02,1893361,17-JAN-14,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Equipment - Repairs and Maintenance General,Supplies And Services,"Equipment, Furniture And Materials"
NOTTINGHAMSHIRE & DERBYSHIRE TRACTION CO LTD,126036,"7,458.33",1907335,14-JAN-14,Neighbourhoods,Planning & Property Services,LSTF Strand 1 - Transport Offer,Strategy Revenue Cost,Agency Payments,Private Contractors
NOTTINGHAMSHIRE & DERBYSHIRE TRACTION CO LTD,126036,734.58,1903842,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Coordination & Strategy,Strategy Revenue Cost,Agency Payments,Private Contractors
NRA ROOFING AND FLOORING SERVS LTD,3527,"3,118.00",1919240,23-JAN-14,Adults Health and Housi,Adults Health and Housing,Re-Roofing,Capital Expenditure,Capital Expenditure,Capital Expenditure
NVIRON LIMITED,9187,101.00,1894100,03-JAN-14,Resources,ICT,IT Sold Service,Computer Sys Development,Supplies And Services,Communications And Computing
NVIRON LIMITED,9187,"24,079.00",1894100,03-JAN-14,Resources,ICT,IT Sold Service,Computer Sys Development,Supplies And Services,Communications And Computing
NVIRON LIMITED,9187,101.00,1894100,03-JAN-14,Neighbourhoods,Streetpride,Streetpride Neighbourhood Boards 2013-14,Other Hired And Contracted Services,Agency Payments,Other Establishments
NVIRON LIMITED,9187,-101.00,1894100,03-JAN-14,Neighbourhoods,Streetpride,Streetpride Neighbourhood Boards 2013-14,Other Hired And Contracted Services,Agency Payments,Other Establishments
OAKLANDS CARE CENTRE NOTTINGHAM,10890,"1,060.48",1917591,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
OAKLANDS CARE CENTRE NOTTINGHAM,10890,"1,601.88",1917925,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
OAKLANDS CARE CENTRE NOTTINGHAM,10890,"1,060.48",1917927,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
OAKLANDS CARE CENTRE NOTTINGHAM,10890,"1,601.88",1917926,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
OAKLANDS COMMUNITY CARE LTD,106732,"2,338.56",1913324,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,325.12",1909777,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,540.16",1908222,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,395.68",1909760,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,789.20",1913279,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,370.88",1913301,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,774.08",1913375,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"6,149.40",1913373,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,913.92,1907950,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"3,664.80",1907783,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,540.16",1913429,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,774.08",1908013,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,395.68",1909799,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,005.12",1907774,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"3,763.20",1908012,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"6,736.80",1907864,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,370.88",1907861,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,860.16,1909727,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,395.68",1913302,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,338.56",1909696,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"5,562.00",1909728,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"6,736.80",1913450,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,789.20",1908298,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,486.40",1909739,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,908.48",1907951,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,150.40",1907943,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,670.00,1913329,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,806.40,1908079,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,919.80",1908014,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,696.80,1913263,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,860.16,1907775,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,396.00",1909713,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,873.60,1913381,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,537.60,1908216,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,919.80",1913278,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,806.40,1913285,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,779.52,1913323,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,537.60,1908296,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,989.12",1909737,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,919.80",1913374,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,750.40,1907947,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,954.24,1909758,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,873.60,1907946,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,860.16,1913350,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,779.52,1908156,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,873.60,1907952,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,860.16,1908155,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,021.44",1907948,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,819.84,1900038,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,752.64,1900067,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,102.08",1900050,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,MH-IS-PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,639.68",1913349,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,970.24",1908151,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,505.28",1913328,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,505.28",1908017,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,290.24",1908290,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,330.56",1908073,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,136.96",1913449,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,505.28",1909738,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,136.96",1907949,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"9,178.40",1913430,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,472.96",1909810,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,056.32",1909759,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,645.12,1907942,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,075.20",1907777,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,478.88",1909811,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"5,600.00",1908289,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,664.68",1913432,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,868.16",1907772,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,096.64",1908224,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
