Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered - 24 November-28 December 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
QUALITY CARE SERVICES,86293,895.88,2135018,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,064.08",2134923,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,862.64,2134916,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,728.76,2135040,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,682.44,2135107,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,527.32,2135067,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,557.84,2135307,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,424.36",2144261,05-DEC-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,593.10,2134982,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,727.13,2135044,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,522.77,2135142,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,253.72",2135181,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,556.24,2135297,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,782.00",2134979,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,783.24,2135091,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,850.96",2135136,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,765.48",2134920,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,786.88,2135255,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,996.08,2135165,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,614.88,2135205,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"2,266.24",2135298,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,731.26,2135157,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"2,012.00",2135017,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,424.36",2144302,05-DEC-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,765.44,2134972,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"2,032.08",2135036,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,850.96",2135251,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"2,012.00",2135103,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,532.04,2135043,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,674.08,2144355,05-DEC-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,669.56,2135197,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"2,048.72",2135264,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,728.76,2135090,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,773.62,2135254,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,654.20,2144241,05-DEC-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,"1,055.52",2144358,05-DEC-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,724.04,2135194,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,529.93,2135026,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,923.40,2135016,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,557.62,2135204,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,844.84,2134921,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Sensory  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY CARE SERVICES,86293,674.80,2135019,25-NOV-14,"Adults, Health and Housing",Mental Health,West/South MH Support OP (over 65)  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,694.56,2144310,05-DEC-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,"1,938.88",2157433,22-DEC-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,"1,938.88",2144263,05-DEC-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,694.56,2157590,22-DEC-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,"1,521.52",2144268,05-DEC-14,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,"1,521.52",2157438,22-DEC-14,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,"1,011.50",2157334,22-DEC-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,844.84,2144370,05-DEC-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
QUALITY HOME CARE UK LTD,84779,844.84,2157586,22-DEC-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
R82 UK LTD,4392,"2,174.00",2144726,05-DEC-14,Children & Young People,Non,3043301 Disabled Children Equipment,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
RADIS COMMUNITY CARE,86309,552.24,2135078,25-NOV-14,"Adults, Health and Housing",Community Support,OP IS PB EAST  Managed,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"2,587.68",2149191,12-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,015.04",2149260,12-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,015.04",2135022,25-NOV-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,523.42,2141016,28-NOV-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"2,587.68",2135237,25-NOV-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,831.23,2135089,25-NOV-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,600.96,2135201,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,649.36,2149070,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,626.20,2149067,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,589.32,2149068,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,600.96,2149089,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,850.96",2135023,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,925.48,2134964,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,626.20,2134927,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,520.88,2135033,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,945.68,2135304,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,945.68,2149259,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,850.96",2149154,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,669.56,2135150,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"2,275.68",2135088,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,782.00,2149157,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,589.32,2135148,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,632.76,2149241,12-DEC-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,535.32,2135079,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,782.00,2135280,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,669.56,2141007,28-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,906.16",2135236,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,862.52,2149155,12-DEC-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,505.88,2149190,12-DEC-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,505.88,2135087,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,844.84,2134963,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,656.72",2149091,12-DEC-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,862.52,2135306,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,906.16",2149261,12-DEC-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,"1,656.72",2134911,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,552.24,2149156,12-DEC-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,564.68,2135260,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,979.44,2134953,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,979.44,2149092,12-DEC-14,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADIS COMMUNITY CARE,86309,675.94,2140996,28-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Sensory  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
RADLEIGH GROUP LTD,185371,"8,038.62",2155675,16-DEC-14,Adults Health and Housi,Capital Expenditure,Bath Street,Capital Expenditure,Capital Expenditure,Capital Expenditure
RADLEIGH GROUP LTD,185371,"-154,588.90",2155675,16-DEC-14,Adults Health and Housi,Capital Expenditure,Bath Street,Capital Expenditure,Capital Expenditure,Capital Expenditure
RADLEIGH GROUP LTD,185371,"146,550.28",2155675,16-DEC-14,Adults Health and Housi,Capital Expenditure,Bath Street,Capital Expenditure,Capital Expenditure,Capital Expenditure
RADLEIGH GROUP LTD,185371,"154,588.90",2155675,16-DEC-14,Adults Health and Housi,Capital Expenditure,Bath Street,Capital Expenditure,Capital Expenditure,Capital Expenditure
RAVENSCROFT CARE HOME,127237,"2,065.20",2138012,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
RAVENSCROFT CARE HOME,127237,"2,065.20",2152808,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
RAVENSWOOD RESIDENTIAL CARE,10528,"9,652.47",2137899,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
RAVENSWOOD RESIDENTIAL CARE,10528,"4,430.64",2152928,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
RAVENSWOOD RESIDENTIAL CARE,10528,"8,861.28",2137254,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
RAWSONS (DERBY),4417,"10,000.00",2134046,25-NOV-14,Adults Health and Housi,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
RAWSONS (DERBY),4417,"10,000.00",2158556,22-DEC-14,Adults Health and Housi,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
REAL EDUCATION LTD,106503,623.13,2139764,28-NOV-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
REAL EDUCATION LTD,106503,"8,905.00",2139765,28-NOV-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
REAL EDUCATION LTD,106503,"4,228.36",2139759,28-NOV-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
REALSENSE SOLUTIONS LTD,4427,"1,200.00",2158323,22-DEC-14,Children & Young People,Non,3031101 Derby Adult General,Computer Sys Development,Supplies And Services,Communications And Computing
REALSENSE SOLUTIONS LTD,4427,"3,300.00",2158323,22-DEC-14,Children & Young People,Non,3031101 Derby Adult General,Computer Sys Development,Supplies And Services,Communications And Computing
REDACTED PERSONAL DATA,124,"1,663.15",2156825,18-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
REDACTED PERSONAL DATA,118450,796.00,2145315,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
REDACTED PERSONAL DATA,188008,925.00,2155539,16-DEC-14,Resources,Legal and Democratic Services,Corporate Services  Legal,Legal Fees,Supplies And Services,Fees
REDACTED PERSONAL DATA,223429,"2,392.32",2139271,05-DEC-14,"Adults, Health and Housing",Home First,MHIS,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,186876,"1,411.92",2152222,16-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,150329,666.44,2151426,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,123938,"1,142.12",2151162,16-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,175331,684.36,2151582,16-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,186916,"2,552.04",2151802,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,84629,"4,841.28",2152043,16-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Sensory  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,109709,"1,056.80",2152017,16-DEC-14,Children & Young People,Non,3043302 D Paymnt Dis.Child Parent,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,14209,"1,074.00",2151747,16-DEC-14,"Adults, Health and Housing",Community Support,West Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,252,920.00,2151717,16-DEC-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,185419,700.00,2157231,18-DEC-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED PERSONAL DATA,121927,"1,040.90",2145776,09-DEC-14,"Adults, Health and Housing",Community Support,East Midlands Safeguarding Adults Board,Private Contractors - General,Agency Payments,Private Contractors
REDACTED PERSONAL DATA,153335,896.00,2151190,16-DEC-14,"Adults, Health and Housing",Community Support,West Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,126725,700.00,2151796,16-DEC-14,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,117128,859.40,2151901,16-DEC-14,"Adults, Health and Housing",Mental Health,West/South MH Support Adults (under 65)  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,162344,964.96,2152092,16-DEC-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,9868,"1,047.60",2157887,22-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED PERSONAL DATA,205374,"2,609.68",2151840,16-DEC-14,"Adults, Health and Housing",Transitions and Ordinary Lives,Ordinary Lives LD  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,118391,"1,000.00",2156805,18-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
REDACTED PERSONAL DATA,201369,"3,976.00",2151451,16-DEC-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,10716,780.00,2152107,16-DEC-14,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,38429,"2,597.40",2151910,16-DEC-14,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,155400,530.00,2152082,16-DEC-14,"Adults, Health and Housing",Community Support,West Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,194359,"1,774.20",2151196,16-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,113610,872.00,2151274,16-DEC-14,"Adults, Health and Housing",Mental Health,Central/East MH Support Adults (under 65)  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,308,"1,419.12",2151486,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,187805,"1,620.04",2152075,16-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,126141,808.00,2151248,16-DEC-14,"Adults, Health and Housing",Mental Health,West/South MH Support OP (over 65)  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,125708,840.44,2151245,16-DEC-14,"Adults, Health and Housing",Mental Health,Central/East MH Support Adults (under 65)  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED PERSONAL DATA,67233,"1,047.60",2158010,22-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
REDACTED PERSONAL DATA,92898,678.30,2154144,16-DEC-14,Children & Young People,Non,3046410 Residence Allowance,Residence Allowances,Agency Payments,Other Establishments
REDACTED PERSONAL DATA,45952,747.52,2151895,16-DEC-14,"Adults, Health and Housing",Community Support,Central Adults (under 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
