Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period Covered 29 Sept 2014-26 Oct 2014,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
HOME SUPPORT SERVICES,85056,"1,322.40",2093589,30-SEP-14,"Adults, Health and Housing",Community Support,Central OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOME SUPPORT SERVICES,85056,661.20,2093588,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOME SUPPORT SERVICES,85056,606.72,2093485,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOME SUPPORT SERVICES,85056,"1,850.96",2093452,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOME SUPPORT SERVICES,85056,"1,900.40",2093456,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOME SUPPORT SERVICES,85056,"1,900.40",2093535,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOME SUPPORT SERVICES,85056,"3,103.68",2093620,30-SEP-14,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOMELIFE,10958,"5,289.36",2094700,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
HOMELIFE,10958,"3,609.56",2094993,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
HOPE CENTRE,113608,"1,200.00",2094037,30-SEP-14,Resources,Customer Services,Local Assistance,Assistance To Families,Transfer Payments,Social Services
HOPE CENTRE,113608,"1,440.00",2113292,24-OCT-14,Resources,Customer Services,Local Assistance,Assistance To Families,Transfer Payments,Social Services
HOPE FOSTERING SERVICE,124244,"3,215.00",2102829,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"3,009.00",2102825,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"2,687.00",2106477,17-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"3,109.00",2102830,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"3,009.00",2102799,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"3,215.00",2102788,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"2,858.00",2102796,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"2,953.00",2097835,03-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"2,687.00",2102801,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"2,858.00",2102805,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPE FOSTERING SERVICE,124244,"3,009.00",2102803,10-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOPS,186751,460.00,2112163,24-OCT-14,Neighbourhoods,Leisure & Culture,Derby LIVE  Catering,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
HOPS,186751,"1,712.68",2112165,24-OCT-14,Neighbourhoods,Leisure & Culture,Derby LIVE  Catering,Operational General - Agency,Employee Costs,Agency Staff
HOPS,186751,650.45,2097799,03-OCT-14,Neighbourhoods,Leisure & Culture,Derby LIVE  Catering,Operational General - Agency,Employee Costs,Agency Staff
HORIZON CARE LTD,70489,"12,857.10",2112815,24-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HORIZON CARE LTD,70489,"13,285.67",2111540,24-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HORIZON CARE LTD,70489,"7,714.26",2111542,24-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HORIZON CARE LTD,70489,"13,285.67",2112813,24-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
HOUSING 21,106329,839.76,2093634,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS PB EAST  Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"1,803.78",2093631,30-SEP-14,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,925.48,2093600,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,614.85,2093551,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,783.24,2108440,21-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,742.40,2093523,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,742.40,2108450,21-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,925.48,2108480,21-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,879.84,2108481,21-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,912.72,2093542,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"1,039.32",2093604,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,659.12,2093514,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,879.84,2093630,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,659.12,2108387,21-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"1,590.16",2093605,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"1,702.16",2093607,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,588.44,2093573,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,720.40,2093608,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"1,527.48",2093461,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,753.52,2093632,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,846.08,2093526,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,590.16,2093524,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,576.92,2093653,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"2,054.24",2093606,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
HOUSLEY PHARMACY,187658,192.00,2099162,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
HOUSLEY PHARMACY,187658,382.00,2099162,07-OCT-14,"Adults, Health and Housing",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
HOWSON CARE CENTRE LTD,120848,"1,616.00",2094182,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
HULLEYS FROZEN,3640,"1,788.00",2093020,14-OCT-14,Neighbourhoods,Leisure & Culture,Derby LIVE  Catering,Food,Supplies And Services,Catering
HYDRO X WATER TREATMENT LTD,1771,800.00,2094123,30-SEP-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
HYDRO X WATER TREATMENT LTD,1771,477.00,2102246,10-OCT-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
HYDRO X WATER TREATMENT LTD,217422,585.00,2106261,14-OCT-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
HYDRO X WATER TREATMENT LTD,217422,585.00,2106263,14-OCT-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
HYDRO X WATER TREATMENT LTD,217422,585.00,2106262,14-OCT-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
I and S ELECTRICAL LTD,1774,-87.50,2098912,07-OCT-14,"Adults, Health and Housing",Community Support,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
I and S ELECTRICAL LTD,1774,730.00,2098912,07-OCT-14,"Adults, Health and Housing",Community Support,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
IAN WEIGHTMAN MEDIA SERVICES,2260,"1,500.00",2111671,21-OCT-14,Chief Executives,Regeneration,Tourism,Other Hired And Contracted Services,Agency Payments,Other Establishments
ICARE COMMUNITY MEALS PROVIDER,108597,795.12,2108176,17-OCT-14,"Adults, Health and Housing",Home First,Inspire,Food,Supplies And Services,Catering
IMPACT DERBY,187800,"4,000.00",2101481,10-OCT-14,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,Project Activities General,Supplies And Services,Miscellaneous Expenses
IMPERIAL,2285,573.34,2098514,07-OCT-14,"Adults, Health and Housing",Community Support,Arboretum House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,677.30,2098518,07-OCT-14,"Adults, Health and Housing",Community Support,Bramblebrook House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,762.84,2098522,07-OCT-14,"Adults, Health and Housing",Community Support,Coleridge House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,764.40,2098525,07-OCT-14,"Adults, Health and Housing",Community Support,Merrill House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,464.24,2098528,07-OCT-14,"Adults, Health and Housing",Community Support,Raynesway View,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,449.30,2098530,07-OCT-14,"Adults, Health and Housing",Community Support,Warwick House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL POLYTHENE PRODUCTS LTD,180581,522.38,2067401,30-SEP-14,Neighbourhoods,Streetpride,Refuse Collection,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,766.36,2080659,30-SEP-14,Neighbourhoods,Streetpride,Refuse Collection,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,212.70,2071675,30-SEP-14,Neighbourhoods,Streetpride,Refuse Collection,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,172.04,2076093,30-SEP-14,Neighbourhoods,Streetpride,Refuse Collection,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,172.04,2076092,30-SEP-14,Neighbourhoods,Streetpride,Refuse Collection,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,"1,487.64",2080659,30-SEP-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,412.90,2071675,30-SEP-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,"1,014.02",2067401,30-SEP-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,333.96,2076092,30-SEP-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPERIAL POLYTHENE PRODUCTS LTD,180581,333.96,2076093,30-SEP-14,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
IMPOWER CONSULTING LTD,186599,"46,059.00",2101483,07-OCT-14,Resources,Resources Department Management,Demand Management,Professional/Consultants Fees,Fees And Charges,General Fees And Charges
IMTECH TRAFFIC AND INFRA UK LTD,153767,584.71,2113807,24-OCT-14,Neighbourhoods,Streetpride,Traffic Repairs Damaged Traffic Signal,Contracted Services,Agency Payments,Independent Units Within Council
IMTECH TRAFFIC AND INFRA UK LTD,153767,832.01,2113795,24-OCT-14,Neighbourhoods,Streetpride,Traffic Repairs Damaged Traffic Signal,Contracted Services,Agency Payments,Independent Units Within Council
IMTECH TRAFFIC AND INFRA UK LTD,153767,"1,534.93",2085821,10-OCT-14,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IMTECH TRAFFIC AND INFRA UK LTD,153767,300.51,2085821,10-OCT-14,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IMTECH TRAFFIC AND INFRA UK LTD,153767,"13,635.10",2076097,10-OCT-14,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IMTECH TRAFFIC AND INFRA UK LTD,153767,718.63,2113838,24-OCT-14,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IMTECH TRAFFIC AND INFRA UK LTD,153767,477.04,2113851,24-OCT-14,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IN TOUCH LTD,170385,693.33,2099524,07-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Software Licences,Supplies And Services,Communications And Computing
INCREDIBLE KIDS DERBY LTD,194442,648.90,2108080,17-OCT-14,Children & Young People,Non-Schools,3046510 Derby City Day Care,Assistance To Families,Transfer Payments,Social Services
INCREDIBLE KIDS DERBY LTD,194442,721.00,2108082,17-OCT-14,Children & Young People,Non-Schools,3046510 Derby City Day Care,Assistance To Families,Transfer Payments,Social Services
INCREDIBLE KIDS DERBY LTD,194442,684.95,2108084,17-OCT-14,Children & Young People,Non-Schools,3046510 Derby City Day Care,Assistance To Families,Transfer Payments,Social Services
INDEPENDENT CARE LINK,84778,"1,080.16",2104250,14-OCT-14,"Adults, Health and Housing",Community Support,OP IS PB EAST  Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,678.60",2112805,24-OCT-14,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,678.60",2112700,24-OCT-14,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,592.53,2112795,24-OCT-14,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
INDIAN  DAY COMMUNITY CENTRE ASSOCIATION,215406,"14,200.00",2103034,17-OCT-14,"Adults, Health and Housing",Direct Services,Community Grants,Indian Comm Centre Day Support,Supplies And Services,Grants And Subscriptions
INDIAN  DAY COMMUNITY CENTRE ASSOCIATION,215406,"1,500.00",2098208,07-OCT-14,Neighbourhoods,Streetpride,Community Budget 10/11,Project Activities General,Supplies And Services,Miscellaneous Expenses
INDIAN COMMUNITY CENTRE LUNCHEON CLUB,52610,"2,000.00",2099384,10-OCT-14,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,Project Activities General,Supplies And Services,Miscellaneous Expenses
INSTITUTE OF MONEY ADVISERS IMA,2327,56.70,2091108,17-OCT-14,"Adults, Health and Housing",Home First,Housing Options (Private),Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
INSTITUTE OF MONEY ADVISERS IMA,2327,290.18,2091108,17-OCT-14,"Adults, Health and Housing",Housing Revenue Account,Money Advice,Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
INSTITUTE OF MONEY ADVISERS IMA,2327,161.60,2091108,17-OCT-14,"Adults, Health and Housing",Housing Revenue Account,Money Advice,Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
INSTITUTE OF MONEY ADVISERS IMA,2327,41.05,2091108,17-OCT-14,"Adults, Health and Housing",Housing Revenue Account,Housing Options (Public),Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
INSTITUTION OF LIGHTING PROFESSIONALS,153337,"1,250.00",2106791,17-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance  General,Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
INTER-COUNTY PARAMEDIC LTD,10508,"1,298.00",2094057,03-OCT-14,Neighbourhoods,Leisure & Culture,Derby Live  Outdoor Events,Other Hired And Contracted Services,Agency Payments,Other Establishments
INTERFLEET TECHNOLOGY LTD,218449,"17,000.00",2113469,24-OCT-14,Neighbourhoods,Capital Expenditure,LSTF Strand 2 � Smarter Choices,Capital Expenditure,Capital Expenditure,Capital Expenditure
IVONBROOK NRC HOME,105843,"1,606.92",2094649,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY BULL,217417,903.01,2106237,21-OCT-14,"Adults, Health and Housing",Community Support,South OP (over 65) Physical  DP/Mgd,Personalisation Expenditure - Social care,Transfer Payments,Social Services
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",2094383,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",2094885,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",2094994,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",2094884,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",2094995,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",2094988,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
J A L ROOFING LTD,186824,"3,000.00",2099700,10-OCT-14,Adults Health and Housing,Capital Expenditure,Re-Roofing,Capital Expenditure,Capital Expenditure,Capital Expenditure
J A L ROOFING LTD,186824,"14,352.08",2099700,10-OCT-14,Adults Health and Housing,Capital Expenditure,Re-Roofing,Capital Expenditure,Capital Expenditure,Capital Expenditure
J K DEVELOPMENTS LTD,2038,"9,791.90",2099432,07-OCT-14,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
J K DEVELOPMENTS LTD,2038,"-2,992.86",2099432,07-OCT-14,"Adults, Health and Housing",Home First,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
J K DEVELOPMENTS LTD,2038,"2,240.00",2099432,07-OCT-14,"Adults, Health and Housing",Home First,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
J P LENNARD LTD,2050,66.00,2092988,30-SEP-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,16.50,2092988,30-SEP-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,135.00,2092988,30-SEP-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,162.00,2092988,30-SEP-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,99.00,2092988,30-SEP-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,83.48,2092988,30-SEP-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,220.92,2092988,30-SEP-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J W ANDREWS BUILDERS LTD,188084,895.00,2093870,30-SEP-14,Neighbourhoods,Capital Expenditure,Planned Maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
J W ANDREWS BUILDERS LTD,188084,"2,887.00",2098368,03-OCT-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,188084,564.73,2093852,30-SEP-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,188084,825.00,2093785,30-SEP-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,188084,730.00,2093832,30-SEP-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,188084,"1,912.00",2093833,30-SEP-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
JAMES COURT RESIDENTIAL HOME,119369,"2,288.84",2094940,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
JAY FOSTERING,2148,"2,942.59",2097458,03-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JAY FOSTERING,2148,"3,097.46",2097459,03-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JAY FOSTERING,2148,"2,847.67",2097555,03-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JAY FOSTERING,2148,"2,997.54",2097557,03-OCT-14,Children & Young People,Non-Schools,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JC BALLS AND SONS,164349,800.00,2105960,14-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JC BALLS AND SONS,164349,"1,126.50",2097115,03-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JC BALLS AND SONS,164349,"1,010.00",2105997,17-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JC BALLS AND SONS,164349,"1,006.00",2111925,21-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JC BALLS AND SONS,164349,431.00,2105978,14-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JC BALLS AND SONS,164349,490.00,2105969,14-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JC BALLS AND SONS,164349,"1,801.50",2097105,03-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
