Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 Jan 14-23 Feb 14,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
MEDILINE NURSES AND CARERS LTD,85470,"2,261.86",1921255,28-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 18-30 PB Managed,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,969.28",1921245,28-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,467.52",1921267,28-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,634.56,1921269,28-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
MEMORABILIA PACK CO,21910,592.30,1920795,28-JAN-14,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,TRO Advertising,Supplies And Services,Miscellaneous Expenses
MEMORABILIA PACK CO,21910,-592.30,1920795,28-JAN-14,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,TRO Advertising,Supplies And Services,Miscellaneous Expenses
MEMORABILIA PACK CO,21910,342.70,1920795,28-JAN-14,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,TRO Advertising,Supplies And Services,Miscellaneous Expenses
MEMORABILIA PACK CO,21910,249.60,1920795,28-JAN-14,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,TRO Advertising,Supplies And Services,Miscellaneous Expenses
MERCIA IMAGE LTD,2944,"3,582.00",1935301,14-FEB-14,Neighbourhoods,Streetpride,Refuse Collection,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
METROPOLITAN HOUSING TRUST LTD,112167,"1,008.84",1933619,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
METROPOLITAN HOUSING TRUST LTD,112167,"1,008.84",1933539,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
METROPOLITAN HOUSING TRUST LTD,112167,"1,008.84",1933622,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
METROPOLITAN HOUSING TRUST LTD,112167,"1,226.72",1933628,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
METROPOLITAN HOUSING TRUST LTD,112167,"1,008.84",1933617,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,PB - Managed Services,Agency Payments,Private Contractors
METROPOLITAN HOUSING TRUST LTD,112167,"1,162.98",1923757,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Alternative Living Scheme,Rent,Premises Costs,Rent And Rates
MGB CARE SERVICES,10546,"4,182.00",1938765,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,891.48",1938388,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1938027,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1938026,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,914.76",1938580,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"7,440.00",1939086,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MHA DERBY LIVE AT HOME PROJECT CHARITY NUMBER 1083995,109850,900.00,1925208,04-FEB-14,Neighbourhoods,Streetpride,Community Budget 2013-14,Project Activities General,Supplies And Services,Miscellaneous Expenses
MICK PERRIN WORLDWIDE LTD,157354,"1,658.56",1927918,07-FEB-14,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
MICKLEOVER CARERS GROUP,186501,500.00,1922920,28-JAN-14,Neighbourhoods,Streetpride,Community Budget 2013-14,Project Activities General,Supplies And Services,Miscellaneous Expenses
MIDLAND COUNTIES HEATING SERVICES,11546,490.78,1924826,31-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,127.16",1939761,21-FEB-14,Neighbourhoods,Planning & Property Services,Borrowood Junior,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,451.82,1934968,18-FEB-14,Neighbourhoods,Planning & Property Services,Carlyle Infant,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,620.99",1934809,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,535.79,1934576,14-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,966.00,1934811,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,552.30,1939177,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,747.36,1928200,07-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,535.43,1939162,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,617.84,1935047,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,092.08",1939214,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,573.53,1934589,14-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,482.38,1934570,14-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"3,357.52",1927727,07-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,524.03,1934621,14-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,565.39,1939146,18-FEB-14,Neighbourhoods,Planning & Property Services,Rosehill Infant,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,443.67,1936519,18-FEB-14,Neighbourhoods,Planning & Property Services,Catering Group Contract,Kitchens Reactive Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,355.00",1929200,11-FEB-14,Neighbourhoods,Planning & Property Services,Catering Group Contract,Kitchens Reactive Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,583.00,1934817,18-FEB-14,Neighbourhoods,Planning & Property Services,Building Services,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,606.08,1939224,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,524.70,1934643,14-FEB-14,Neighbourhoods,Planning & Property Services,Surestart Homelands,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,444.31,1927768,07-FEB-14,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
MIDLAND COUNTIES HEATING SERVICES,11546,770.53,1934602,14-FEB-14,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
MIDLAND COUNTIES HEATING SERVICES,11546,452.14,1936542,18-FEB-14,Neighbourhoods,Planning & Property Services,Catering Group Contract,School Workshop Equipment Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"2,216.20",1939229,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Water Feature/Fountains,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,189.20",1939220,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Water Feature/Fountains,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,136.40",1939227,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Water Feature/Fountains,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND ROOFING SERVICES DERBY D2450,2975,"10,819.14",1933313,11-FEB-14,Adults Health and Housi,Adults Health and Housing,Re-Roofing,Capital Expenditure,Capital Expenditure,Capital Expenditure
MIDLAND ROOFING SERVICES DERBY D2450,2975,443.80,1924747,31-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLANDS AEROSPACE ALLIANCE,127005,"10,000.00",1923740,31-JAN-14,Chief Executives,Regeneration,Economic Regeneration,Conferences And Seminars,Supplies And Services,Expenses
MIDLANDS GRANITE LTD TA GRANITE TRANSFORMATIONS DERBY,170543,"2,486.93",1924745,31-JAN-14,Neighbourhoods,Neighbourhoods,Climate Change ERDF,Capital Expenditure,Capital Expenditure,Capital Expenditure
MIDSHIRES HEALTHCARE LIMITED,10257,"6,750.00",1937845,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MIDSHIRES HEALTHCARE LIMITED,10257,"2,442.86",1938084,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MIDSHIRES HEALTHCARE LIMITED,10257,"6,300.00",1938083,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MIDSHIRES HEALTHCARE LIMITED,10257,"19,350.00",1938976,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MIDSHIRES HEALTHCARE LIMITED,10257,"5,850.00",1938757,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1938908,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1937842,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1938187,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1938378,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,596.28,1939071,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1938905,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1938189,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1938188,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1938903,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE GROUP,53234,"1,705.28",1937814,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE GROUP,53234,"3,202.51",1937815,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILLWOOD,10265,"13,500.00",1937891,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILLWOOD,10265,"1,125.00",1938436,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILLWOOD,10265,"4,500.00",1938244,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILLWOOD,10265,"4,500.00",1938958,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MISCO COMPUTER SUPPLIES LTD,2997,679.16,1902955,28-JAN-14,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Cos,Direct Revenue Financing
MISCO COMPUTER SUPPLIES LTD,2997,12.07,1902955,28-JAN-14,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Cos,Direct Revenue Financing
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,250.00",1921354,28-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Boiler Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,560.00,1920770,28-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Boiler Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,871.14,1920772,28-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Boiler Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,528.06,1939302,18-FEB-14,Neighbourhoods,Planning & Property Services,Friargate Studios Package,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,301.60",1924460,31-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,573.97,1939533,21-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,970.24",1939314,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,675.07,1939553,21-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,451.15",1939530,21-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"2,240.00",1920779,28-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,577.50,1939531,21-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,787.50,1939285,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"2,240.00",1939297,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,840.00,1939312,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,645.00",1939307,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,514.10",1939291,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"2,380.00",1927770,07-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,547.83,1920782,28-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,690.00,1939282,18-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MORLEIGH LTD,134373,"1,527.76",1938051,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MORTON GRANGE NURSING HOME,10648,"1,727.64",1938206,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MORTON GRANGE NURSING HOME,10648,"2,100.00",1937853,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1939075,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1938016,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1938568,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1938195,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1938383,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1937844,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1938754,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT OLIVE RESIDENTIAL HOME,10650,"1,839.64",1938196,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT OLIVE RESIDENTIAL HOME,10650,"1,662.80",1939076,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"1,885.20",1938197,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"1,925.20",1938384,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"1,900.00",1938570,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY HOUSE CARE HOME,135346,"5,269.92",1938950,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MULBERRY HOUSE CARE HOME,135346,"7,556.84",1938433,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MVA CONSULTANCY LTD,13361,"8,500.00",1900265,18-FEB-14,Neighbourhoods,Planning & Property Services,Transport Planning,Other Hired And Contracted Services,Agency Payments,Other Establishments
N LAD LTD,160374,918.00,1929416,11-FEB-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
N LAD LTD,160374,33.30,1929416,11-FEB-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
N MCKEAN WOODLEY HOUSE LTD,10974,"2,626.84",1938901,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
N T KILLINGLEY LTD,3461,563.39,1940338,21-FEB-14,Neighbourhoods,Neighbourhoods,Cheviot Street play area,Capital Expenditure,Capital Expenditure,Capital Expenditure
N T KILLINGLEY LTD,3461,626.59,1920720,28-JAN-14,Adults Health and Housi,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
NACRO,3470,"16,850.00",1939174,18-FEB-14,Children & Young People,CYP Obsolete,Parenting Expert,Other Hired And Contracted Services,Agency Payments,Other Establishments
NAS SERVICES LTD,3476,"2,048.40",1934278,21-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
NAS SERVICES LTD,3476,"2,048.40",1935381,21-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
NAS SERVICES LTD,3476,"2,048.40",1933448,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
NAS SERVICES LTD,3476,"2,048.40",1933239,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
NAS SERVICES LTD,3476,"2,048.40",1933243,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
NAS SERVICES LTD,3476,"2,048.40",1933439,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
NAS SERVICES LTD,3476,"2,048.40",1933235,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Independent Sector - Day Care,Agency Payments,Private Contractors
NAS SERVICES LTD,3476,"2,048.40",1935396,21-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Independent Sector Day Care,Private Contractors - General,Agency Payments,Private Contractors
NAS SERVICES LTD,10640,"3,796.80",1938225,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
NATIONAL EXPRESS LTD,3493,"1,454.03",1935378,14-FEB-14,Chief Executives,Regeneration,Tourist Information Centre,Admission Fees - Non Vatable,Fees And Charges,General Fees And Charges
NATIONAL EXPRESS LTD,3493,"17,282.20",1935195,14-FEB-14,Neighbourhoods,Streetpride,Derby Bus Station Holding Account,Other Hired And Contracted Services,Agency Payments,Other Establishments
NATIONAL EXPRESS LTD,3493,"-1,817.05",1935195,14-FEB-14,Neighbourhoods,Streetpride,Derby Bus Station Holding Account,Other Hired And Contracted Services,Agency Payments,Other Establishments
NATIONAL FOSTERING AGENCY,3496,"4,114.32",1935838,18-FEB-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
