DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
CYP CH,03/05/19,SHELTON LOCK FISH BAR,10.80,"EATING PLACES, RESTAURANTS"
CYP CH,11/04/19,SUBWAY,10.30,"EATING PLACES, RESTAURANTS"
CYP CH,29/04/19,PRIMARK,19.00,FAMILY CLOTHING STORES
CYP CH,01/07/19,KEDLESTON FISH BAR,14.80,FAST FOOD RESTAURANTS
CYP CH,13/06/19,MCDONALDS,5.70,FAST FOOD RESTAURANTS
CYP CH,21/05/19,MCDONALDS,5.69,FAST FOOD RESTAURANTS
CYP CH,20/05/19,MCDONALDS,14.79,FAST FOOD RESTAURANTS
CYP CH,16/05/19,MCDONALDS,22.67,FAST FOOD RESTAURANTS
CYP CH,09/05/19,MCDONALDS,2.38,FAST FOOD RESTAURANTS
CYP CH,10/05/19,BURGER KING DERBY DT,1.89,FAST FOOD RESTAURANTS
CYP CH,07/05/19,DOMINOS PIZZA 28031,5.99,FAST FOOD RESTAURANTS
CYP CH,29/04/19,WEST COAST CHOC,10.90,FAST FOOD RESTAURANTS
CYP CH,29/04/19,KFC,7.68,FAST FOOD RESTAURANTS
CYP CH,26/04/19,BURGER KING,14.68,FAST FOOD RESTAURANTS
CYP CH,18/04/19,MCDONALDS,4.27,FAST FOOD RESTAURANTS
CYP CH,11/04/19,GEORGES TRADITION,2.20,FAST FOOD RESTAURANTS
CYP CH,03/04/19,MCDONALDS,3.60,FAST FOOD RESTAURANTS
CYP CH,01/07/19,TESCO STORES 2380,1.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/07/19,TESCO STORES 2380,2.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/06/19,ASDA SUPERSTORE,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/06/19,ASDA SUPERSTORE,34.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/06/19,ASDA SUPERSTORE,17.66,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,5.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,TESCO STORES 2380,7.35,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/06/19,ASDA SUPERSTORE,15.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/06/19,ASDA SUPERSTORE,15.69,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,TESCO STORES 6428,4.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/06/19,ASDA SUPERSTORE,3.30,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/06/19,ASDA SUPERSTORE,93.25,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/06/19,ASDA SUPERSTORE,16.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/06/19,ASDA SUPERSTORE,.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,06/06/19,SAINSBURYS 2059,46.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/05/19,SAINSBURYS 2059,11.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/05/19,ALDI 772-174,32.80,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/05/19,WM MORRISONS STORE,12.07,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/05/19,WM MORRISONS STORE,3.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/05/19,ASDA SUPERSTORE,1.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/05/19,ASDA SUPERSTORE,15.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/05/19,SAINSBURYS SACAT 2059,5.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/05/19,ASDA SUPERSTORE,32.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/05/19,ASDA SUPERSTORE,10.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/05/19,ASDA SUPERSTORE,14.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/05/19,ASDA SUPERSTORE,14.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,CO-OP GROUP 108803,6.45,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/04/19,SAINSBURY'S,30.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/04/19,ASDA SUPERSTORE,15.56,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/04/19,SAINSBURYS SACAT0871,2.25,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/04/19,ASDA GROCERIES ONLINE,27.79,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/04/19,SAINSBURY'S,30.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/04/19,HOME BARGAINS TALBOT,3.52,HARDWARE STORES
CYP CH,09/05/19,WILKO RETAIL LIMIT,1.85,HOUSEHOLD APPLIANCE STORES
CYP CH,09/05/19,WILKO RETAIL LIMIT,3.00,HOUSEHOLD APPLIANCE STORES
CYP CH,09/05/19,WILKO RETAIL LIMIT,13.45,HOUSEHOLD APPLIANCE STORES
CYP CH,01/07/19,ALBATROSS CARS DERBY L,6.30,LIMOUSINES AND TAXICABS
CYP CH,01/07/19,ALBATROSS CARS DERBY L,8.80,LIMOUSINES AND TAXICABS
CYP CH,13/06/19,ALBATROSS CARS DERBY L,21.30,LIMOUSINES AND TAXICABS
CYP CH,06/06/19,ALBATROSS CARS DERBY L,6.00,LIMOUSINES AND TAXICABS
CYP CH,06/06/19,ALBATROSS CARS DERBY L,5.10,LIMOUSINES AND TAXICABS
CYP CH,05/06/19,ALBATROSS CARS DERBY L,10.50,LIMOUSINES AND TAXICABS
CYP CH,05/06/19,ALBATROSS CARS DERBY L,22.10,LIMOUSINES AND TAXICABS
CYP CH,30/05/19,ALBATROSS CARS DERBY L,7.80,LIMOUSINES AND TAXICABS
CYP CH,30/05/19,ALBATROSS CARS DERBY L,7.20,LIMOUSINES AND TAXICABS
CYP CH,23/04/19,ALBATROSS CARS DERBY L,11.30,LIMOUSINES AND TAXICABS
CYP CH,23/04/19,ALBATROSS CARS DERBY L,8.50,LIMOUSINES AND TAXICABS
CYP CH,06/06/19,SHOWCASE DERBY FP W,21.10,MOTION PICTURE THEATERS
CYP CH,06/06/19,SHOWCASE DERBY FP W,21.10,MOTION PICTURE THEATERS
CYP CH,21/05/19,ODEON/BOOKIT,21.50,MOTION PICTURE THEATERS
CYP CH,20/05/19,ODEON/BOOKIT,19.00,MOTION PICTURE THEATERS
CYP CH,26/04/19,EAST MIDLANDS TRAI,52.80,PASSENGER RAILWAYS
CYP CH,03/05/19,MAX ASDA 3726,4.50,PHOTOGRAPHIC STUDIOS
CYP CH,03/05/19,MAX ASDA 3726,20.15,PHOTOGRAPHIC STUDIOS
CYP CH,20/06/19,JD SPORTS INTERNET,43.20,SPORTING GOODS STORES
CYP CH,08/05/19,DW SPORTS FITNESS,6.00,SPORTING GOODS STORES
CYP CH,07/05/19,SPORTSDIRECT 360,17.14,SPORTING GOODS STORES
CYP CH,07/05/19,SPORTSDIRECT 360,49.04,SPORTING GOODS STORES
CYP CH,26/04/19,MADAME TUSSAUDS,3.20,TOURIST ATTRACTIONS AND EXHIBITS
CYP CH,26/04/19,SEA LIFE,3.20,TOURIST ATTRACTIONS AND EXHIBITS
CYP CH,26/04/19,SEA LIFE,46.00,TOURIST ATTRACTIONS AND EXHIBITS
CYP CH,25/04/19,TRAVELODGE GB0000,72.74,TRAVELODGE
CYP CH,26/04/19,T K MAXX,12.99,VARIETY STORES
CYP CH,11/04/19,T K MAXX,120.11,VARIETY STORES
CYP CH,29/04/19,ACCESSORIES 4 YOU,5.00,WOMEN'S ACCESSORY AND SPECIALTY STORES
CYP CH,10/06/19,CENTRAL ENG COOP,13.10,DEPARTMENT STORES
CYP CH,20/06/19,B&M RETAIL LTD,27.96,DISCOUNT STORES
CYP CH,04/06/19,B&M RETAIL LTD,101.01,DISCOUNT STORES
CYP CH,17/05/19,B&M RETAIL,12.05,DISCOUNT STORES
CYP CH,25/06/19,DUNELM LTD,91.50,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,25/06/19,DUNELM LTD,22.75,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,04/06/19,DUNELM LTD,34.45,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,17/05/19,MCDONALDS,5.90,FAST FOOD RESTAURANTS
CYP CH,24/06/19,ASDA SUPERSTORE,24.34,"GROCERY STORES, SUPERMARKETS"
CYP CH,12/06/19,ASDA SUPERSTORE,17.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,12/06/19,ASDA SUPERSTORE,16.24,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,ASDA SUPERSTORE,26.71,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/05/19,ASDA SUPERSTORE,37.11,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/05/19,ASDA SUPERSTORE,4.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/05/19,ASDA SUPERSTORE,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,ASDA SUPERSTORE,56.79,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/04/19,ASDA SUPERSTORE,14.48,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/06/19,HOME BARGAINS DERBY,13.44,HARDWARE STORES
CYP CH,25/06/19,WILKO RETAIL LIMIT,19.05,HOUSEHOLD APPLIANCE STORES
CYP CH,04/06/19,WILKO RETAIL LIMIT,27.25,HOUSEHOLD APPLIANCE STORES
CYP CH,28/05/19,WWW.DGCARS.CO.UK,5.50,LIMOUSINES AND TAXICABS
CYP CH,17/05/19,WWW.DGCARS.CO.UK,11.00,LIMOUSINES AND TAXICABS
CYP CH,16/05/19,WWW.DGCARS.CO.UK,24.00,LIMOUSINES AND TAXICABS
CYP CH,15/05/19,WWW.DGCARS.CO.UK,5.00,LIMOUSINES AND TAXICABS
CYP CH,29/04/19,WESTERN CARS,11.00,LIMOUSINES AND TAXICABS
CYP CH,29/04/19,WESTERN CARS,11.00,LIMOUSINES AND TAXICABS
CYP CH,29/04/19,WESTERN CARS,7.50,LIMOUSINES AND TAXICABS
CYP CH,24/04/19,WESTERN CARS,8.00,LIMOUSINES AND TAXICABS
CYP CH,24/04/19,WESTERN CARS,5.50,LIMOUSINES AND TAXICABS
CYP CH,23/04/19,ALBATROSS CARS DERBY L,12.50,LIMOUSINES AND TAXICABS
CYP CH,04/04/19,WESTERN CARS,10.60,LIMOUSINES AND TAXICABS
CYP CH,04/04/19,WESTERN CARS,16.00,LIMOUSINES AND TAXICABS
CYP CH,25/06/19,MATALAN,36.00,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,18/06/19,SHOWCASE DERBY,23.95,MOTION PICTURE THEATERS
CYP CH,17/05/19,ODEON,34.00,MOTION PICTURE THEATERS
CYP CH,24/04/19,SHOWCASE DERBY,17.30,MOTION PICTURE THEATERS
CYP CH,24/04/19,SHOWCASE DERBY,23.95,MOTION PICTURE THEATERS
CYP CH,29/04/19,WWW.CLIPNCLIMBDERBY.CO,41.00,RECREATIONAL AND SPORTING CAMPS
CYP CH,27/06/19,WWW.DERBYLIVE.CO.UK,184.80,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP CH,08/04/19,WWW.DERBYLIVE.CO.UK,184.80,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP CH,01/07/19,VALUE PRODUCTS LTD,43.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP CH,26/06/19,RYANAIR22 22400000A2QNQM,105.87,RYANAIR
CYP CH,30/05/19,WWW.CARPHONEWAREHO,169.00,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
CYP CH,13/05/19,CLAIRE'S ACCESSORIES,14.00,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
CYP CH,30/04/19,HOBBYCRAFT,10.55,"ARTIST SUPPLY STORES, CRAFT SHOPS"
CYP CH,20/06/19,INTU PARKING DERBY,4.20,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,17/06/19,INTU PARKING DERBY,4.20,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,23/05/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,07/05/19,INTU PARKING DERBY,1.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,02/05/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,26/04/19,INTU PARKING DERBY,4.20,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,25/04/19,INTU PARKING DERBY,4.20,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,08/04/19,INTU PARKING DERBY,2.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,26/04/19,BIRDS INTU EXPRESSO,1.88,BAKERIES
CYP CH,07/05/19,BLUE JAY,14.79,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
CYP CH,23/04/19,HAWK DERBY,13.95,BICYCLE SHOPS-SALES AND SERVICE
CYP CH,17/06/19,KRISPY KREME DERBY,6.65,"CANDY, NUT, CONFECTIONERY STORES"
CYP CH,13/05/19,WARREN JAMES,7.49,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
CYP CH,20/05/19,OXYGEN FREEJUMPING,2.60,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,20/05/19,OXYGEN FREEJUMPING,8.25,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,20/05/19,WWW.OXYGENFREEJUMP,24.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,24/05/19,SEREN VENTURES,160.00,COMPUTER SOFTWARE STORES
CYP CH,25/04/19,PHONES EXPRESS GROUP,7.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
CYP CH,13/05/19,BODYCARE,23.09,COSMETIC STORES
CYP CH,13/05/19,LUSH UK,12.95,COSMETIC STORES
CYP CH,21/05/19,DEDA,5.00,"DANCE HALLS, SCHOOLS, AND STUDIOS"
CYP CH,30/05/19,CENTRAL ENG COOP,2.70,DEPARTMENT STORES
CYP CH,28/05/19,CENTRAL ENG COOP,2.95,DEPARTMENT STORES
CYP CH,13/05/19,THE RANGE,4.88,DEPARTMENT STORES
CYP CH,10/05/19,CENTRAL ENG COOP,2.85,DEPARTMENT STORES
CYP CH,07/05/19,CENTRAL ENG COOP,2.00,DEPARTMENT STORES
CYP CH,23/04/19,CENTRAL ENG COOP,2.79,DEPARTMENT STORES
CYP CH,12/04/19,CENTRAL ENG COOP,6.35,DEPARTMENT STORES
CYP CH,20/06/19,B&M RETAIL,14.56,DISCOUNT STORES
CYP CH,20/05/19,ARGOS LTD,11.99,DISCOUNT STORES
CYP CH,11/04/19,ARGOS LTD,4.99,DISCOUNT STORES
CYP CH,03/04/19,ARGOS LTD,158.97,DISCOUNT STORES
CYP CH,15/04/19,DUNELM LTD,27.00,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,20/06/19,BOOTS 0023,10.92,"DRUG STORES, PHARMACIES"
CYP CH,20/06/19,BOOTS 0023,9.99,"DRUG STORES, PHARMACIES"
CYP CH,20/06/19,BOOTS 0023,2.80,"DRUG STORES, PHARMACIES"
CYP CH,30/05/19,BOOTS 0023,20.99,"DRUG STORES, PHARMACIES"
CYP CH,01/05/19,BOOTS 1805,25.78,"DRUG STORES, PHARMACIES"
CYP CH,08/04/19,BOOTS 0023,4.50,"DRUG STORES, PHARMACIES"
CYP CH,17/06/19,GREGGS PLC,1.70,"EATING PLACES, RESTAURANTS"
CYP CH,17/06/19,GREGGS PLC,12.79,"EATING PLACES, RESTAURANTS"
CYP CH,17/06/19,GREGGS PLC,5.35,"EATING PLACES, RESTAURANTS"
CYP CH,17/06/19,PIZZA HUT (491),57.78,"EATING PLACES, RESTAURANTS"
CYP CH,06/06/19,MCDONALDS 308,8.68,"EATING PLACES, RESTAURANTS"
CYP CH,31/05/19,MCDONALDS 308,23.64,"EATING PLACES, RESTAURANTS"
CYP CH,29/05/19,PIZZA EXPRESS,75.20,"EATING PLACES, RESTAURANTS"
CYP CH,28/05/19,MCDONALDS 308,3.67,"EATING PLACES, RESTAURANTS"
CYP CH,28/05/19,MCDONALDS 308,5.16,"EATING PLACES, RESTAURANTS"
CYP CH,28/05/19,GREGGS PLC,5.25,"EATING PLACES, RESTAURANTS"
CYP CH,23/05/19,GREGGS PLC,5.45,"EATING PLACES, RESTAURANTS"
CYP CH,20/05/19,MCDONALDS 308,15.40,"EATING PLACES, RESTAURANTS"
CYP CH,20/05/19,ZANFISH SINFIN,4.95,"EATING PLACES, RESTAURANTS"
CYP CH,20/05/19,ZANFISH SINFIN,12.90,"EATING PLACES, RESTAURANTS"
CYP CH,02/05/19,GREGGS PLC,4.20,"EATING PLACES, RESTAURANTS"
CYP CH,25/04/19,PIZZA EXPRESS,18.50,"EATING PLACES, RESTAURANTS"
CYP CH,23/04/19,CHIQUITO 2229,56.52,"EATING PLACES, RESTAURANTS"
CYP CH,08/04/19,SUBWAY,4.49,"EATING PLACES, RESTAURANTS"
CYP CH,03/04/19,GREGGS PLC,4.10,"EATING PLACES, RESTAURANTS"
CYP CH,13/05/19,TIGER U.K.(MIDLAN)LTD,7.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,26/04/19,IKEA LTD 263 NOTTINGHA,83.90,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,26/04/19,IKEA LTD 263 NOTTINGHA,78.50,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,20/06/19,NEXT RETAIL LTD,3.00,FAMILY CLOTHING STORES
CYP CH,21/06/19,PRIMARK 546,31.50,FAMILY CLOTHING STORES
CYP CH,18/06/19,PRIMARK 546,62.00,FAMILY CLOTHING STORES
CYP CH,31/05/19,PRIMARK 546,9.00,FAMILY CLOTHING STORES
CYP CH,24/05/19,PRIMARK 546,15.10,FAMILY CLOTHING STORES
CYP CH,02/05/19,REVOLVE,45.00,FAMILY CLOTHING STORES
CYP CH,03/05/19,PRIMARK 546,14.00,FAMILY CLOTHING STORES
CYP CH,03/05/19,PRIMARK 546,56.40,FAMILY CLOTHING STORES
CYP CH,29/04/19,PRIMARK 546,6.00,FAMILY CLOTHING STORES
CYP CH,29/04/19,PRIMARK 546,16.00,FAMILY CLOTHING STORES
CYP CH,26/04/19,PRIMARK 546,59.00,FAMILY CLOTHING STORES
CYP CH,04/04/19,PRIMARK 546,3.00,FAMILY CLOTHING STORES
CYP CH,20/06/19,KFC DERBY,5.57,FAST FOOD RESTAURANTS
CYP CH,30/05/19,PASTA4U,5.99,FAST FOOD RESTAURANTS
CYP CH,30/05/19,PASTA4U,3.30,FAST FOOD RESTAURANTS
CYP CH,29/05/19,MCDONALDS,2.38,FAST FOOD RESTAURANTS
CYP CH,28/05/19,BURGER KING DERBY DT,11.48,FAST FOOD RESTAURANTS
CYP CH,23/05/19,MCDONALDS,8.98,FAST FOOD RESTAURANTS
CYP CH,20/05/19,DERBYSHIRE WILDLIFE TR,4.10,FAST FOOD RESTAURANTS
CYP CH,20/05/19,DERBYSHIRE WILDLIFE TR,9.80,FAST FOOD RESTAURANTS
CYP CH,10/05/19,THE RIVERSIDE FISH BAR,2.80,FAST FOOD RESTAURANTS
CYP CH,08/05/19,DOMINOS PIZZA 28031,4.99,FAST FOOD RESTAURANTS
CYP CH,07/05/19,KASPAS DERBY,6.95,FAST FOOD RESTAURANTS
CYP CH,08/05/19,BURGER KING DERBY DT,10.25,FAST FOOD RESTAURANTS
CYP CH,02/05/19,BURGER KING DERBY,2.49,FAST FOOD RESTAURANTS
CYP CH,23/04/19,BURGER KING DERBY DT,1.19,FAST FOOD RESTAURANTS
CYP CH,23/04/19,BURGER KING DERBY DT,14.32,FAST FOOD RESTAURANTS
CYP CH,20/06/19,GIFT COMPANY,10.00,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
CYP CH,13/05/19,CARD PARTY LTD,1.79,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
CYP CH,19/06/19,ONE STOP 1487,3.35,"GROCERY STORES, SUPERMARKETS"
CYP CH,19/06/19,ONE STOP 1487,2.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/06/19,TESCO STORES 2380,11.75,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/06/19,ONE STOP 1487,16.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/06/19,WM MORRISONS STORE,11.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/05/19,ASDA SUPERSTORE,2.93,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/05/19,ASDA SUPERSTORE,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/05/19,LLOYDS AT SAINSBURYS,4.68,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,SAINSBURYS 2059,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,SAINSBURYS 2059,12.40,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,ASDA SUPERSTORE,3.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,ASDA SUPERSTORE,1.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/05/19,ASDA SUPERSTORE,3.07,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/05/19,ASDA SUPERSTORE,9.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/05/19,ASDA SUPERSTORE,12.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/05/19,TESCO STORES 2380,5.40,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/05/19,ONE STOP 1487,1.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,ASDA SUPERSTORE,15.96,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/05/19,TESCO STORES 2380,3.65,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/04/19,TESCO STORES 2380,12.04,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/04/19,ONE STOP 1487,2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/04/19,SAINSBURYS SACAT 2733,2.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/04/19,SAINSBURYS SACAT 2733,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/04/19,ONE STOP 1487,2.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,ONE STOP 1487,1.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,ONE STOP 1487,8.65,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,BRIGHTON RD CON ST 135,5.05,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,ALDI 102 772,1.48,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/04/19,ASDA SUPERSTORE,3.45,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/04/19,CO-OP GROUP 070316,3.61,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/04/19,ASDA SUPERSTORE,16.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/04/19,ASDA SUPERSTORE,5.85,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/04/19,SAINSBURYS 2059,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/04/19,ASDA SUPERSTORE,.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/04/19,ASDA SUPERSTORE,24.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/04/19,ASDA SUPERSTORE,26.11,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/04/19,ASDA SUPERSTORE,2.40,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/04/19,ONE STOP 1487,1.45,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/04/19,ASDA SUPERSTORE,12.25,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/04/19,ONE STOP 1487,5.11,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/04/19,ASDA SUPERSTORE,7.23,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/04/19,ASDA SUPERSTORE,6.89,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/04/19,ASDA SUPERSTORE,.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/04/19,ASDA SUPERSTORE,16.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/04/19,WILKO RETAIL LIMIT,2.00,HOUSEHOLD APPLIANCE STORES
CYP CH,29/05/19,WWW.DGCARS.CO.UK,11.30,LIMOUSINES AND TAXICABS
CYP CH,29/05/19,ALBATROSS CARS DERBY L,9.80,LIMOUSINES AND TAXICABS
CYP CH,08/05/19,WWW.DGCARS.CO.UK,11.00,LIMOUSINES AND TAXICABS
CYP CH,08/05/19,WWW.DGCARS.CO.UK,11.00,LIMOUSINES AND TAXICABS
CYP CH,30/05/19,TOP SHOP,28.05,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,08/04/19,ZARA,12.99,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,03/04/19,ZARA,19.99,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,03/04/19,H & M,7.04,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,03/04/19,UNIFORM DIRECT,27.10,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
CYP CH,01/05/19,ALVASTON POUND PLUS,8.05,MISCELLANEOUS GENERAL MERCHANDISE
CYP CH,06/06/19,ODEON,3.40,MOTION PICTURE THEATERS
CYP CH,06/06/19,ODEON,18.00,MOTION PICTURE THEATERS
CYP CH,07/05/19,NATIONAL TRUST,12.10,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
CYP CH,23/04/19,EVENTIVE FUNTIME LIMIT,30.50,RECREATIONAL AND SPORTING CAMPS
CYP CH,17/06/19,SCHUH DERBY,75.00,SHOE STORES
CYP CH,17/06/19,OFFICE,76.00,SHOE STORES
CYP CH,13/05/19,J D SPORTS 267,85.00,SPORTING GOODS STORES
CYP CH,15/04/19,DW SPORTS FITNESS,30.00,SPORTING GOODS STORES
CYP CH,08/04/19,J D SPORTS 267,72.05,SPORTING GOODS STORES
CYP CH,24/05/19,NIKE STORE 00633,35.70,"SPORTS APPAREL, RIDING APPAREL STORES"
CYP CH,30/05/19,ARRIVA MIDLANDS LIMITE,18.50,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
CYP CH,23/05/19,ARRIVA MIDLANDS LIMITE,16.00,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
CYP CH,25/04/19,TK MAXX,34.18,VARIETY STORES
CYP CH,13/05/19,NEW LOOK 1815,16.98,WOMEN'S READY TO WEAR STORES
CYP CH,13/05/19,NEW LOOK 1815,12.00,WOMEN'S READY TO WEAR STORES
CYP CH,26/04/19,NEW LOOK 1815,47.00,WOMEN'S READY TO WEAR STORES
CYP CH,25/04/19,NEW LOOK 1815,27.98,WOMEN'S READY TO WEAR STORES
CYP CH,14/06/19,CENTRAL ENG COOP,1.45,DEPARTMENT STORES
CYP CH,05/06/19,MCDONALDS 308,4.71,"EATING PLACES, RESTAURANTS"
