Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April 2013 - 28 April 2013,,,,,,,,,,
,,,,,,,,,,
SUPPLIER NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
METROPOLITAN SUPPORT TRUST,7988,"1,261.00",1725984,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"4,791.80",1729517,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,116.93",1725991,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,261.00",1725962,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,764.60,1725977,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,261.00",1725986,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,116.93",1726000,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,188.99",1725987,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"-1,080.90",1725995,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,080.90",1725995,09-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,80693,"40,063.67",1735370,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Hadhari,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
MF FIRE AND SAFETY EQUIPMENT,2954,196.50,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,143.82,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,90.00,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,23.20,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,172.00,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,115.00,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,51.00,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,43.00,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MF FIRE AND SAFETY EQUIPMENT,2954,76.50,1734787,19-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Safety Requirements,Supplies And Services,Miscellaneous Expenses
MGB CARE SERVICES,10546,"1,914.76",1731718,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,891.48",1730933,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1730935,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1731511,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,182.00",1730934,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
MICRODEC PLC,140359,"4,271.00",1736035,23-APR-13,Children & Young People,Non Schools Block,Connexions,Hardware Maintenance And Support,Supplies And Services,Communications And Computing
MIDLAND COUNTIES HEATING SERVICES,11546,"1,539.06",1733645,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,508.16,1733800,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,420.06,1733795,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,949.63,1739215,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,702.70,1726363,09-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,612.63,1739274,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,565.66,1739299,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,921.76,1733862,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,475.44,1738085,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Repairs and Maintenance - Fixed Plant,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,530.32,1738898,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,167.10",1734052,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,524.70,1729866,23-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,778.58,1739305,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,443.30,1738747,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Water Feature/Fountains,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"2,868.16",1739273,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Water Feature/Fountains,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,909.12,1734692,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Water Feature/Fountains,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,607.56",1739267,26-APR-13,Neighbourhoods,Planning & Facilities Management,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
MIDLAND COUNTIES HEATING SERVICES,11546,857.13,1738965,26-APR-13,Neighbourhoods,Planning & Facilities Management,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
MIDLAND COUNTIES HEATING SERVICES,11546,495.50,1726342,09-APR-13,Neighbourhoods,Planning & Facilities Management,Building Services,Fan Convector Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,461.50,1733682,19-APR-13,Neighbourhoods,Planning & Facilities Management,Building Services,Fan Convector Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,569.06,1728857,12-APR-13,Neighbourhoods,Planning & Facilities Management,Building Services,Fan Convector Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,676.00,1733782,19-APR-13,Neighbourhoods,Planning & Facilities Management,Building Services,Fan Convector Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,521.00,1734057,19-APR-13,Neighbourhoods,Planning & Facilities Management,Building Services,Fan Convector Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,754.73,1733935,19-APR-13,Neighbourhoods,Planning & Facilities Management,Ashcroft Primary,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,511.15,1739266,26-APR-13,Neighbourhoods,Planning & Facilities Management,Brackensdale Infant,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,585.00,1726347,09-APR-13,Neighbourhoods,Planning & Facilities Management,Brackensdale Junior,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,600.00",1739474,26-APR-13,Neighbourhoods,Planning & Facilities Management,Pear Tree Junior,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"2,979.53",1738916,26-APR-13,Neighbourhoods,Planning & Facilities Management,Ravensdale Junior,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"2,285.00",1739431,26-APR-13,Neighbourhoods,Planning & Facilities Management,Bemrose Community School,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,276.84",1739275,26-APR-13,Neighbourhoods,Planning & Facilities Management,Ivy House Special School,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,425.88,1739308,26-APR-13,Neighbourhoods,Planning & Facilities Management,Ivy House Special School,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,526.87,1739264,26-APR-13,Neighbourhoods,Planning & Facilities Management,St Clares School,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"1,238.00",1738661,26-APR-13,Neighbourhoods,Planning & Facilities Management,Kingsmead,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,"3,323.89",1739436,26-APR-13,Neighbourhoods,Planning & Facilities Management,Leesbrook Academy,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,513.14,1738710,26-APR-13,Neighbourhoods,Planning & Facilities Management,Leesbrook Academy,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,11546,596.64,1624029,26-APR-13,Neighbourhoods,Planning & Facilities Management,Catering Group Contract,Kitchens Reactive Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND HR,127170,"21,675.00",1725795,12-APR-13,Chief Executives,Chief Executives,HR/Payroll Replacement,,,
MIDLAND HR,127170,"26,350.00",1722406,12-APR-13,Chief Executives,Chief Executives,HR/Payroll Replacement,,,
MIDLAND HR,127170,"2,550.00",1734566,19-APR-13,Chief Executives,Chief Executives,HR/Payroll Replacement,,,
MIDLAND HR,127170,"2,975.00",1725799,12-APR-13,Chief Executives,Chief Executives,HR/Payroll Replacement,,,
MIDLAND PRECAST GARAGES LTD,16948,"4,380.90",1724927,19-APR-13,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,,,
MIDSHIRES HEALTHCARE LIMITED,10257,"1,800.00",1731327,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1730508,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1731307,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1731491,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1731493,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1731309,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1730510,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,643.04,1731297,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,596.28,1730511,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1730906,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,705.28",1731121,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,669.68,1730693,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE,10646,"1,660.56",1730905,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE GROUP,53234,"1,705.28",1731859,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE GROUP,53234,"5,620.93",1731256,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE GROUP,53234,"1,459.69",1731858,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE GROUP,53234,671.43,1730855,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MILFORD HOUSE GROUP,53234,582.26,1731255,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MILLWOOD,10265,"6,000.00",1730792,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,451.50,1739344,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,721.06,1725730,05-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,743.75,1725047,05-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,626.10,1724618,02-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,476.23,1725744,05-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,"3,296.35",1726331,09-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,423.56,1725045,05-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,092.00",1739328,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,733.76,1724585,02-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,890.72",1724581,02-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,424.67,1733778,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,860.98,1733797,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,672.00,1739331,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,260.78",1730171,12-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,"1,260.48",1726399,09-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,560.19,1724614,02-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,790.10,1724597,02-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,"1,135.43",1733784,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,"2,873.09",1733630,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,"1,231.72",1726334,09-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Boiler Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,127069,780.10,1726329,09-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Boiler Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MITIE TECHNICAL FACILITIES MANAGEMENT LTD,145354,462.40,1739335,26-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Automatic Controls Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
MOODY AND WOOLLEY SOLICITORS,10186,699.60,1714970,12-APR-13,Children & Young People,Non Schools Block,Residence Allowance,Residence Allowances,Agency Payments,Other Establishments
MOODY AND WOOLLEY SOLICITORS,10186,79.30,1714970,12-APR-13,Children & Young People,Non Schools Block,Residence Allowance,Residence Allowances,Agency Payments,Other Establishments
MORLEIGH LTD,134373,"1,527.76",1731463,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MORTON GRANGE NURSING HOME,10648,"1,732.00",1731329,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MORTON GRANGE NURSING HOME,10648,"2,100.00",1731930,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1731495,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1731124,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,667.00",1730528,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1731916,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1731494,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1731123,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT CARMEL HOUSE,10649,"1,660.56",1731496,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT OLIVE RESIDENTIAL HOME,10650,"1,662.80",1731703,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MOUNT OLIVE RESIDENTIAL HOME,10650,"1,839.64",1730703,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"1,900.00",1731323,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"1,885.20",1731923,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,590.00,1730710,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,590.00,1731924,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"2,360.00",1731135,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"5,000.00",1731925,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY COURT CARE HOME LTD,10845,"1,925.20",1730532,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MULBERRY HOUSE CARE HOME,135346,"7,996.00",1730869,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MUSIC FACTORY ENTERTAINMENT GROUP LTD,84617,"3,222.00",1735016,19-APR-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Performing Rights Society,Supplies And Services,Services
N B DATA LTD,8139,"2,583.00",1725885,05-APR-13,Chief Executives,Estates,Friargate Studios,BT Lines And Modems,Supplies And Services,Communications And Computing
N MCKEAN WOODLEY HOUSE LTD,10974,"2,626.84",1730902,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
N MCKEAN WOODLEY HOUSE LTD,10974,"1,915.80",1730901,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
N T KILLINGLEY LTD,3461,"3,322.80",1737389,23-APR-13,Neighbourhoods,Neighbourhoods,Cheviot Street play area,,,
