Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period Covered 26/11/12-30/12/12,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
FOUR SEASONS HEALTHCARE LTD,62109,"1,606.92",1637286,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
FOUR SEASONS HEALTHCARE LTD,62109,"1,606.92",1653875,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
FOURBLOKES,1443,"3,437.00",1638005,30-NOV-12,Neighbourhoods,Leisure & Culture,Assembly Rooms - Ticket Agency Holding A/c,Ticket Agency Sales,Agency Payments,Independent Units Within Council
FPCR ENVIRONMENT & DESIGN LTD,83033,35.55,1652314,24-DEC-12,Neighbourhoods,Neighbourhoods,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
FPCR ENVIRONMENT & DESIGN LTD,83033,"4,580.00",1652314,24-DEC-12,Neighbourhoods,Neighbourhoods,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
FREETH CARTWRIGHT LLP,1924,610.50,1650672,20-DEC-12,Chief Executives,Regeneration Projects,Regeneration Fund Associated Costs,Consultancy,Supplies And Services,Miscellaneous Expenses
FREETH CARTWRIGHT LLP,1924,510.00,1650653,14-DEC-12,Adults Health and Housing,Adults Health and Housing,Osmaston Regeneration,Capital Expenditure,Capital Expenditure,Capital Expenditure
FREETH CARTWRIGHT LLP,1924,"1,209.00",1650665,14-DEC-12,Adults Health and Housing,Adults Health and Housing,Osmaston Regeneration,Capital Expenditure,Capital Expenditure,Capital Expenditure
FRIARY BUILDERS,1930,"4,181.67",1646151,07-DEC-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
FRIARY BUILDERS,1930,"6,171.91",1657325,20-DEC-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
FRIENDS OF CHELLASTON BRICKWORKS LOCAL NATURE RESERVE,12216,"1,532.00",1639718,04-DEC-12,Neighbourhoods,Streetpride,Community Budget 12/13,Project Activities General,Supplies And Services,Miscellaneous Expenses
FUCHS LUBRICANTS (UK) PLC,1937,"1,315.00",1650691,18-DEC-12,Neighbourhoods,Streetpride,Vehicle Maintenance,Transport Running Costs,Transport Costs,Direct Transport Costs
FUTURE HOME CARE LTD,106730,"4,433.84",1644859,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"1,295.56",1644803,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"3,708.84",1644804,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"3,708.84",1644849,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"1,890.00",1644897,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"3,545.40",1644898,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"2,805.32",1644982,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"6,979.80",1644983,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"5,516.28",1645052,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"4,522.00",1645053,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"3,816.12",1645054,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"2,609.68",1645094,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"3,545.40",1645101,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"5,938.24",1645051,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,YA IS 18-30 PB Managed,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"1,116.28",1644858,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,106730,"7,142.24",1644896,07-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,YA IS 31+ PB Managed,Private Contractors - General,Agency Payments,Private Contractors
FUTURE HOME CARE LTD,89069,"8,451.52",1659656,24-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Future Homes,SP Block Gross Chargeable,Transfer Payments,Other Transfer Payments
FUTURES GREENSCAPE,124059,"3,000.00",1632912,30-NOV-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
FWT,9295,"2,350.00",1657066,20-DEC-12,Neighbourhoods,Streetpride,Better Bus Area Fund,Publicity - Ptu,Agency Payments,Private Contractors
G F TOMLINSON (BIRMINGHAM) LTD,112829,"130,618.58",1657077,20-DEC-12,Adults Health and Housing,Adults Health and Housing,Regional Loan Fund Pilot,Capital Expenditure,Capital Expenditure,Capital Expenditure
G F TOMLINSON (BIRMINGHAM) LTD,112829,"120,578.53",1658312,20-DEC-12,Adults Health and Housing,Adults Health and Housing,Regional Loan Fund Pilot,Capital Expenditure,Capital Expenditure,Capital Expenditure
G F TOMLINSON (BIRMINGHAM) LTD,112829,"136,975.79",1658312,20-DEC-12,Adults Health and Housing,Adults Health and Housing,Regional Loan Fund Pilot,Capital Expenditure,Capital Expenditure,Capital Expenditure
G F TOMLINSON (BIRMINGHAM) LTD,112829,"327,312.60",1644327,07-DEC-12,Adults Health and Housing,Adults Health and Housing,Solid Wall Installation,Capital Expenditure,Capital Expenditure,Capital Expenditure
G R PROJECTS LTD,1959,"2,992.50",1648576,18-DEC-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
G R PROJECTS LTD,1959,"10,406.90",1648576,18-DEC-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
G&G SIGNS,1965,"2,829.50",1630255,11-DEC-12,Neighbourhoods,Streetpride,Highways Maintenance - General,Street Name Plate Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
G&G SIGNS,1965,90.85,1630255,11-DEC-12,Neighbourhoods,Streetpride,Traffic Management,Traffic Management - General,Premises Costs,Repair And Maintenance - Buildings And Grounds
G4S CASH SERVICES (UK) LTD,1967,859.23,1630148,30-NOV-12,Neighbourhoods,Planning & Facilities Management,Catering Operating Account,Security Services,Supplies And Services,Fees
G4S CASH SERVICES (UK) LTD,1967,922.62,1653213,24-DEC-12,Neighbourhoods,Planning & Facilities Management,Catering Group Contract,Security Services,Supplies And Services,Fees
G4S CASH SERVICES (UK) LTD,1967,"1,127.85",1635744,27-NOV-12,Neighbourhoods,Leisure & Culture,Markeaton Park & Mundy Play Centre,Other Hired And Contracted Services,Agency Payments,Other Establishments
G4S CASH SERVICES (UK) LTD,1967,"1,127.85",1656209,18-DEC-12,Neighbourhoods,Leisure & Culture,Markeaton Park & Mundy Play Centre,Other Hired And Contracted Services,Agency Payments,Other Establishments
G4S CASH SERVICES (UK) LTD,1967,"1,315.83",1657027,20-DEC-12,Neighbourhoods,Leisure & Culture,Markeaton Park & Mundy Play Centre,Other Hired And Contracted Services,Agency Payments,Other Establishments
G4S CASH SERVICES (UK) LTD,1967,"1,315.83",1657029,20-DEC-12,Neighbourhoods,Leisure & Culture,Markeaton Park & Mundy Play Centre,Other Hired And Contracted Services,Agency Payments,Other Establishments
G4S CASH SERVICES (UK) LTD,1967,"1,127.85",1657035,20-DEC-12,Neighbourhoods,Leisure & Culture,Markeaton Park & Mundy Play Centre,Other Hired And Contracted Services,Agency Payments,Other Establishments
G4S CASH SERVICES (UK) LTD,1967,"3,276.14",1630394,04-DEC-12,Neighbourhoods,Streetpride,Parking Services,Cash Counting,Supplies And Services,Services
G4S CASH SERVICES (UK) LTD,1967,"3,705.80",1631319,30-NOV-12,Neighbourhoods,Streetpride,Parking Services,Cash Counting,Supplies And Services,Services
G4S CASH SERVICES (UK) LTD,1967,461.68,1631315,27-NOV-12,Resources,Customer Services,Income & Post Room,Telephones - BT Phones,Supplies And Services,Communications And Computing
GAILARDE LTD,1971,209.80,1642190,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Residential Homes Central Budget,Miscellaneous Services,Supplies And Services,Services
GAILARDE LTD,1971,164.00,1642190,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Residential Homes Central Budget,Miscellaneous Services,Supplies And Services,Services
GAILARDE LTD,1971,312.66,1642190,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Residential Homes Central Budget,Miscellaneous Services,Supplies And Services,Services
GAILARDE LTD,1971,521.10,1646457,07-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Residential Homes Central Budget,Office Equipment,Supplies And Services,"Equipment, Furniture And Materials"
GAILARDE LTD,1971,30.00,1658310,20-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Residential Homes Central Budget,Miscellaneous Services,Supplies And Services,Services
GAILARDE LTD,1971,660.06,1658310,20-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Residential Homes Central Budget,Miscellaneous Services,Supplies And Services,Services
GARIBALDI LTD,1975,"7,000.00",1642036,24-DEC-12,Neighbourhoods,Planning & Facilities Management,Bio House,Rent,Premises Costs,Rent And Rates
GAYTON POOL LTD,96219,"6,862.75",1645755,11-DEC-12,Neighbourhoods,Leisure & Culture,Gayton Swimming Pool,Management Charge,Agency Payments,Independent Units Within Council
GBR PHOENIX BEARD RE CARDINAL SQUARE LLP,119227,"69,161.00",1657047,20-DEC-12,"Adults, Health and Housin",Housing Revenue Account,Housing Revenue Account,Derby Homes Management Fee,Agency Payments,Other Establishments
GF TOMLINSON BUILDING LTD,1670,"23,703.48",1633041,27-NOV-12,Neighbourhoods,Neighbourhoods,Crematorium (Corp),Capital Expenditure,Capital Expenditure,Capital Expenditure
GF TOMLINSON BUILDING LTD,1670,"11,042.16",1648910,14-DEC-12,Neighbourhoods,Neighbourhoods,Crematorium (Corp),Capital Expenditure,Capital Expenditure,Capital Expenditure
GG RENTALS LTD,1671,715.00,1658894,20-DEC-12,Neighbourhoods,Streetpride,Markets - StreetPride,Hire Of Equipment And Plant,Supplies And Services,Fees
GHC BUILDERS & JOINERS LTD,105238,"9,013.00",1640066,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
GHC BUILDERS & JOINERS LTD,105238,"3,900.00",1640067,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
GILVAR LINING LTD,11348,"1,016.00",1645994,07-DEC-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
GILVAR LINING LTD,11348,429.00,1646000,07-DEC-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
GILVAR LINING LTD,11348,"2,298.00",1646018,07-DEC-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
GILVAR LINING LTD,11348,"2,218.00",1646023,07-DEC-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
GLAN YR AFON CARE HOME,120069,"1,733.76",1636408,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
GLAN YR AFON CARE HOME,120069,"1,733.76",1653777,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
GLEEDS HEALTH & SAFETY LTD,15354,500.00,1648442,18-DEC-12,Neighbourhoods,Neighbourhoods,Chaddesden Park Library,Capital Expenditure,Capital Expenditure,Capital Expenditure
GLEN DIMPLEX PROFESSIONAL APPLIANCES,57489,495.00,1651628,18-DEC-12,Children & Young People,Non Schools Block,The Light House Residential,Drugs and Medical Requisites,Supplies And Services,"Equipment, Furniture And Materials"
GLOBAL RADIO SERVICES LTD,12978,"1,671.60",1657439,20-DEC-12,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
GLOBAL RADIO SERVICES LTD,12978,-896.36,1657439,20-DEC-12,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
GMBATU,1692,708.63,1650102,14-DEC-12,Resources,Control Accounts,Monthly - Deductions Trade Union Subs,Employee Deductions,Employee Deductions,Employee Deductions
GRACE LEYLAND EDUCATION,136380,580.00,1644119,11-DEC-12,Children & Young People,Schools Block,Cross Phase Pru,Contracted Services,Agency Payments,Independent Units Within Council
GRAHAM MOODY ASSOCIATES LTD,1715,"2,381.18",1620350,30-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Housing PFI Set Up Costs,Professional Charges,Supplies And Services,Fees
GRAHAM PENNY AUCTIONS,9650,760.00,1649441,14-DEC-12,Adults Health and Housing,Adults Health and Housing,Empty Property Assistance,Capital Expenditure,Capital Expenditure,Capital Expenditure
GRANART LTD,1720,"1,457.00",1657023,20-DEC-12,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Merchandise/Stock,Supplies And Services,"Equipment, Furniture And Materials"
GRANGEWOOD LODGE,17092,"2,201.24",1637309,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRANGEWOOD LODGE,17092,"2,201.24",1654793,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRAPEVINE MUSIC,89669,850.00,1642196,04-DEC-12,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
GRATIA RESIDENTIAL HOME,10590,"3,574.12",1637759,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRATIA RESIDENTIAL HOME,10590,"3,574.12",1654623,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"1,955.64",1636316,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,538.28,1636438,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"3,050.28",1636559,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"3,399.32",1637243,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"1,878.96",1637689,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"3,050.28",1653315,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"3,399.32",1653316,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"1,955.64",1653511,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,"1,878.96",1653923,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GREEN GABLES,10591,538.28,1654518,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRESLEY HOUSE CARE HOME LTD,10919,"14,462.28",1636737,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRETTON HOMES,10594,"3,953.44",1636835,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRETTON HOMES,10594,"6,082.24",1637062,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRETTON HOMES,10594,"2,128.80",1637596,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRETTON HOMES,10594,"3,953.44",1653847,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRETTON HOMES,10594,"2,128.80",1654446,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRETTON HOMES,10594,"6,082.24",1654447,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
GRIMSBY DEMENTIA CARE LTD,126913,"1,726.76",1637692,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
GRIMSBY DEMENTIA CARE LTD,126913,"1,726.76",1653601,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
GUINNESS TRUST GROUP,84798,922.32,1659618,24-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Bamburgh Close,SP Block Subsidy,Transfer Payments,Other Transfer Payments
GUINNESS TRUST GROUP,84798,855.26,1659629,24-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Sidney Street,SP Block Subsidy,Transfer Payments,Other Transfer Payments
GYMNASTICS ENTERPRISES LTD,1800,8.30,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,72.00,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,16.20,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,8.30,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,-104.60,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,64.80,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,52.05,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,24.00,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,24.00,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,16.60,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,16.60,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,16.20,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,24.90,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,24.90,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,32.40,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,24.90,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,49.80,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,24.00,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,16.20,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,8.30,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,16.20,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,72.00,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
GYMNASTICS ENTERPRISES LTD,1800,15.00,1647195,14-DEC-12,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
H & V SERVICES (NOTTM) LTD,1802,"1,772.77",1644383,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
H D CIVIL ENGINEERING LTD,116747,"12,820.20",1638140,27-NOV-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
H D CIVIL ENGINEERING LTD,116747,"19,591.72",1638148,27-NOV-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
H D CIVIL ENGINEERING LTD,116747,"10,767.93",1638148,27-NOV-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
H D CIVIL ENGINEERING LTD,116747,"10,000.00",1651524,18-DEC-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
H D CIVIL ENGINEERING LTD,116747,995.00,1658869,24-DEC-12,Adults Health and Housing,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
H LONSDALE & SON BLDG CONT LTD,1804,"2,213.66",1657234,20-DEC-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
H M PAYMASTER GENERAL,1806,738.35,1645378,07-DEC-12,Resources,Control Accounts,Attatchment Of Earnings,Employee Deductions,Employee Deductions,Employee Deductions
HADDON HOUSE,124369,"1,630.32",1637818,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
HADDON HOUSE,124369,"7,563.52",1654001,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
HADDON HOUSE,124369,"1,987.66",1654002,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
HADDON HOUSE,124369,"1,704.92",1636343,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
HADDON HOUSE,124369,"1,704.92",1653791,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
HANDICARE ACCESSIBILITY LTD,98498,"1,045.00",1640939,30-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Major adaptations including Disabled Facilities Grant,Major Adaptations,Supplies And Services,Services
HANDICARE ACCESSIBILITY LTD,98498,490.00,1641059,30-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Major adaptations including Disabled Facilities Grant,Major Adaptations,Supplies And Services,Services
