Suppliers Transparency Report ,,,,,,,,,,
,,,,,,,,,,
Period covered 20 February 2012 - 31 March 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
MANOR FIELDS,10643,"1,492.00",1465930,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1440662,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,324.00",1464468,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1464470,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1440671,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1439367,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1440001,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,324.00",1440215,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,746.00,1464936,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"5,754.86",1465783,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1464542,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1439369,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,576.57",1440673,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1440907,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1440002,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,712.00,1439796,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1439362,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1465084,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1465710,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,492.00",1465987,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,568.00",1464693,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,568.00",1440661,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MANSELL CONSTRUCTION,2575,"10,688.34",1473195,30/03/2012,Chief Executives,Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair & Maintenance - Build
MANSELL CONSTRUCTION,2575,"35,077.91",1468526,27/03/2012,Chief Executives,Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair & Maintenance - Build
MANSELL CONSTRUCTION,2575,"7,625.20",1473526,30/03/2012,Chief Executives,Capital Expenditure,Planned Maintenance,Works - Construction,Capital Expenditure,Capital Expenditure
MANSELL CONSTRUCTION,2575,"311,552.45",1464288,27/03/2012,Chief Executives,Capital Expenditure,Planned Maintenance,Works - Construction,Capital Expenditure,Capital Expenditure
MANSELL CONSTRUCTION,2575,"219,073.33",1473107,30/03/2012,Chief Executives,Capital Expenditure,Planned Maintenance,Works - Construction,Capital Expenditure,Capital Expenditure
MANSELL CONSTRUCTION,2575,"311,552.45",1464288,27/03/2012,Neighbourhoods,Neighbourhoods,Fire Precaution Works from Fire Risk Assessments,Works - Construction,Capital Expenditure,Capital Expenditure
MANSELL CONSTRUCTION,2575,"-311,552.45",1464288,27/03/2012,Neighbourhoods,Neighbourhoods,Fire Precaution Works from Fire Risk Assessments,Works - Construction,Capital Expenditure,Capital Expenditure
MANSELL CONSTRUCTION,2575,"219,073.33",1473107,30/03/2012,Neighbourhoods,Neighbourhoods,Fire Precaution Works from Fire Risk Assessments,Works - Construction,Capital Expenditure,Capital Expenditure
MANSELL CONSTRUCTION,2575,"-219,073.33",1473107,30/03/2012,Neighbourhoods,Neighbourhoods,Fire Precaution Works from Fire Risk Assessments,Works - Construction,Capital Expenditure,Capital Expenditure
MANSELL CONSTRUCTION,2575,"114,811.82",1473151,30/03/2012,Neighbourhoods,Capital Expenditure,Planning & Facilities Management Buildings At Risk,Works - Renovation,Capital Expenditure,Capital Expenditure
MANSFIELD MEDIATION GROUP,7878,"2,198.25",1443385,24/02/2012,"Adults, Health and Housing",Supporting People,Families In Crisis,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
MANSFIELD MEDIATION GROUP,7878,"2,198.25",1443392,24/02/2012,"Adults, Health and Housing",Supporting People,Families In Crisis,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
MANSFIELD MEDIATION GROUP,7878,"2,198.25",1443371,24/02/2012,"Adults, Health and Housing",Supporting People,Families In Crisis,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
MAPLINS ELECTRONICS LTD,2583,"1,109.95",1443406,13/03/2012,Chief Executives,Derby Community Safety Partnership,DAAT Development Budget,Computer Consumables,Supplies & Services,Communications & Computing
MAPLINS ELECTRONICS LTD,2583,-184.99,1443406,13/03/2012,Chief Executives,Derby Community Safety Partnership,DAAT Development Budget,Computer Consumables,Supplies & Services,Communications & Computing
MARCHES ENERGY AGENCY,55050,"1,257.00",1469812,27/03/2012,Neighbourhoods,Streetpride,LEAF,Other Hired & Contracted Services,Agency Payments,Other Establishments
MARCHES ENERGY AGENCY,55050,"1,257.00",1469814,27/03/2012,Neighbourhoods,Streetpride,LEAF,Other Hired & Contracted Services,Agency Payments,Other Establishments
MARKS ROBERTS CONSERVATION LTD,16785,"6,034.30",1449106,02/03/2012,Neighbourhoods,Museums and Art Galleries,Regional Hub,Repairs & Maintenance Of Buildings,Premises Costs,Repair & Maintenance - Build
MARSHALLS STREET FURNITURE LTD,11804,"3,680.30",1472752,27/03/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
MARSHALLS STREET FURNITURE LTD,11804,-260.30,1472752,27/03/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
MARSHALLS STREET FURNITURE LTD,11804,"2,496.25",1445019,28/02/2012,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Works - Construction,Capital Expenditure,Capital Expenditure
MARTYN ALLISON MANAGEMENT IMPROVEMENT SERVICES LTD,124287,975.00,1455676,13/03/2012,Neighbourhoods,Museums and Art Galleries,Museum & Art Gallery,Miscellaneous Services,Supplies & Services,Services
MARTYN ALLISON MANAGEMENT IMPROVEMENT SERVICES LTD,124287,37.25,1455676,13/03/2012,Neighbourhoods,Museums and Art Galleries,Museum & Art Gallery,Miscellaneous Services,Supplies & Services,Services
MARY POPPINS NURSERY,2439,"17,135.00",1472429,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
MARY POPPINS NURSERY,2439,"8,438.00",1449945,06/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
MASSON HOUSE,10644,"1,492.96",1465566,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MASSON HOUSE,10644,"1,492.96",1440908,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MATRIX SCM LTD,123688,"68,935.94",1469242,30/03/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"42,407.15",1458229,13/03/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"78,339.12",1458231,13/03/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"28,326.67",1446959,02/03/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"73,373.52",1437575,21/02/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"62,918.50",1461799,23/03/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATT BACON PLUMBING & HEATING,110350,"1,985.82",1456143,13/03/2012,Adults Health and Housing,Capital Expenditure,Minor Repair Grant,Improvement Grants,Capital Expenditure,Capital Expenditure
MATT BACON PLUMBING & HEATING,110350,"1,767.60",1444991,28/02/2012,Adults Health and Housing,Capital Expenditure,Minor Repair Grant,Improvement Grants,Capital Expenditure,Capital Expenditure
MATT BACON PLUMBING & HEATING,110350,"1,742.80",1447036,02/03/2012,Adults Health and Housing,Capital Expenditure,Minor Repair Grant,Improvement Grants,Capital Expenditure,Capital Expenditure
MATTHEWS NURSING & REHAB UNIT,98098,"1,100.00",1464805,20/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Nursing Homes,Agency Payments,Voluntary Associations
MCCONNELLS (MIDLANDS) LTD,2917,1.00,1452073,23/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,909.29,1452073,23/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,86.71,1452073,23/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,557.76,1447104,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,0.69,1426377,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,0.56,1447104,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,690.56,1426377,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,557.76,1435269,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,0.56,1435269,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,0.66,1435275,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,664.00,1435275,02/03/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,690.56,1444253,28/02/2012,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Works - Construction,Capital Expenditure,Capital Expenditure
MCCONNELLS (MIDLANDS) LTD,2917,0.69,1444253,28/02/2012,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Works - Construction,Capital Expenditure,Capital Expenditure
MCCONNELLS (MIDLANDS) LTD,2917,424.96,1435251,21/02/2012,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Works - Construction,Capital Expenditure,Capital Expenditure
MCCONNELLS (MIDLANDS) LTD,2917,0.42,1435251,21/02/2012,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Works - Construction,Capital Expenditure,Capital Expenditure
MCGRATH REGIONAL PUBLICATIONS LTD,16064,550.00,1437755,21/02/2012,Neighbourhoods,Sport and Leisure,Sport & Leisure Marketing,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MEACO MEASUREMENT AND CONTROL LTD,9132,"1,058.33",1442723,24/02/2012,Neighbourhoods,Museums and Art Galleries,Museums Collective Budget,Conservation Of Exhibits,Supplies & Services,"Equipment, Furniture & Mater"
MEACO MEASUREMENT AND CONTROL LTD,9132,266.64,1442723,24/02/2012,Neighbourhoods,Museums and Art Galleries,Museums Collective Budget,Conservation Of Exhibits,Supplies & Services,"Equipment, Furniture & Mater"
MEDEQUIP ASSISTIVE TECH LTD,117887,-13.66,1448307,02/03/2012,Children & Young People 2010,School Improvement and Inclusion,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Costs,Direct Revenue Financing
MEDEQUIP ASSISTIVE TECH LTD,117887,"1,217.50",1460785,23/03/2012,Children & Young People 2010,School Improvement and Inclusion,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Costs,Direct Revenue Financing
MEDEQUIP ASSISTIVE TECH LTD,117887,"1,331.59",1460785,23/03/2012,Children & Young People 2010,Childrens Social Services,Disabled Children Equipment,Miscellaneous Services,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"3,717.12",1448307,02/03/2012,Children & Young People 2010,Childrens Social Services,Disabled Children Equipment,Miscellaneous Services,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"100,347.29",1460785,23/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Pct Personal Aids,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"94,838.17",1448307,02/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Pct Personal Aids,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"9,152.26",1448307,02/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Major Adaptions - DFG,Personal Aids,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"10,751.53",1460785,23/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Personal Aids,Supplies & Services,Services
MEDIATION WORKS CONFLICT RESOLUTIONS,123667,"3,236.00",1467935,23/03/2012,Children & Young People 2010,Childrens Social Services,Family Group Conferencing,Other Hired & Contracted Services,Agency Payments,Other Establishments
MEDIATION WORKS CONFLICT RESOLUTIONS,123667,"8,850.00",1454710,09/03/2012,Children & Young People 2010,Childrens Social Services,Family Group Conferencing,Other Hired & Contracted Services,Agency Payments,Other Establishments
MEDICASH HEALTH BENEFITS LTD,2929,637.90,1447743,02/03/2012,Resources,Employee Deductions,Employee Deductions,Other Payments - Medicash,Transactions In Year - Debit,Payroll Elements
MEDILINE NURSES & CARERS LTD,85470,646.77,1453396,09/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,613.28,1453517,09/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,529.40,1453672,09/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"1,722.52",1453622,09/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"1,786.44",1453711,09/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"1,345.50",1448260,02/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,924.14,1448261,02/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,978.60,1453623,09/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"2,247.72",1453572,09/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,19474,"3,250.00",1449131,02/03/2012,"Adults, Health and Housing",Strategic Management and Support Services,Adult Workforce Learning and Development,Grants,Supplies & Services,Grants & Subscriptions
MEDILINE NURSES & CARERS LTD,19474,"1,001.76",1448553,02/03/2012,Children & Young People 2010,School Improvement and Inclusion,Aiming High for Disabled Children,Other Hired & Contracted Services,Agency Payments,Other Establishments
MEDILINE NURSES & CARERS LTD,19474,"1,417.00",1469330,23/03/2012,Children & Young People 2010,School Improvement and Inclusion,Aiming High for Disabled Children,Other Hired & Contracted Services,Agency Payments,Other Establishments
MEDILINE NURSES & CARERS LTD,19474,"1,648.48",1469331,23/03/2012,Children & Young People 2010,School Improvement and Inclusion,Aiming High for Disabled Children,Other Hired & Contracted Services,Agency Payments,Other Establishments
MEDLIFESTYLE LTD,124647,"4,164.00",1474946,30/03/2012,Neighbourhoods,Trading Services,Golf Course Management,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
MELLORS & KIRK FINE ART AUCTIONEERS & VALUERS,46989,"4,150.30",1454871,09/03/2012,Neighbourhoods,Museums and Art Galleries,Museums Collective Budget,Specimens,Supplies & Services,"Equipment, Furniture & Mater"
MERCIA IMAGE LTD,2944,452.00,1441881,24/02/2012,Chief Executives,Administration,Hub 1 - Saxon House,Printing,Supplies & Services,"Printing, Stationery & Gener"
MERIDIAN COST BENEFIT LTD,109347,520.74,1460947,20/03/2012,Resources,Resources,AP Refunds,Bought In Professional Services - Other,Agency Payments,Independent Units Within Cou
METROPOLITAN SUPPORT TRUST,112308,924.16,1453695,09/03/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1453374,09/03/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1453490,09/03/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1453601,09/03/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,923.12,1453373,09/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,923.12,1453489,09/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,108908,"5,600.00",1449092,02/03/2012,"Adults, Health and Housing",Strategic Management and Support Services,Adult Workforce Learning and Development,Grants,Supplies & Services,Grants & Subscriptions
METROPOLITAN SUPPORT TRUST,7988,"1,435.20",1441581,24/02/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,116.93",1441612,24/02/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,116.93",1441615,24/02/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,116.93",1441616,24/02/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,116.93",1453102,16/03/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,435.20",1469872,27/03/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,044.87",1469896,27/03/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,80693,"22,257.58",1462103,16/03/2012,"Adults, Health and Housing",Supporting People,Hadhari,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"10,447.83",1462062,16/03/2012,"Adults, Health and Housing",Supporting People,Young People at Risk,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"27,766.67",1462089,16/03/2012,"Adults, Health and Housing",Supporting People,Hartington House,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"5,846.58",1462115,16/03/2012,"Adults, Health and Housing",Supporting People,Wilkins Drive,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"12,603.25",1462114,16/03/2012,"Adults, Health and Housing",Supporting People,1180 London Road,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"5,158.80",1462116,16/03/2012,"Adults, Health and Housing",Supporting People,Ashbourne Road,SP Block Subsidy,Transfer Payments,Other Transfer Payments
MGB CARE SERVICES,10546,"4,891.48",1465168,20/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,891.48",1440274,21/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,182.00",1466016,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,182.00",1440957,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,914.76",1440076,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,914.76",1464955,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1465169,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1440077,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1440958,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",1464576,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MHG (SUPPLIES) LTD,11173,-2.90,1444588,28/02/2012,Neighbourhoods,Sport and Leisure,Sport & Leisure Marketing,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MHG (SUPPLIES) LTD,11173,"1,190.00",1444588,28/02/2012,Neighbourhoods,Sport and Leisure,Sport & Leisure Marketing,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MHG (SUPPLIES) LTD,11173,13.50,1444588,28/02/2012,Neighbourhoods,Sport and Leisure,Sport & Leisure Marketing,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MICKLEOVER CARERS GROUP,124423,"1,000.00",1449462,02/03/2012,Chief Executives,Derby Community Safety Partnership,Community Budget 11/12,Project Activities General,Supplies & Services,Miscellaneous Expenses
MICKLEOVER METHODIST CHURCH,124689,600.00,1462344,23/03/2012,Chief Executives,Derby Community Safety Partnership,Community Budget 11/12,Project Activities General,Supplies & Services,Miscellaneous Expenses
MICKLEOVER METHODIST PLAYGROUP,2966,"10,359.00",1472432,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
MICKLEOVER METHODIST PLAYGROUP,2966,"6,594.00",1449951,06/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
MICRO DRAINAGE,9191,758.85,1462635,20/03/2012,Neighbourhoods,Engineering,Engineering Section,Software - Licences,Supplies & Services,Communications & Computing
MICRO DRAINAGE,9191,348.30,1462635,20/03/2012,Neighbourhoods,Engineering,Engineering Section,Software - Licences,Supplies & Services,Communications & Computing
MICRO DRAINAGE,9191,"3,161.92",1462638,20/03/2012,Neighbourhoods,Engineering,Engineering Section,Software - Licences,Supplies & Services,Communications & Computing
