Supplier Transparency Report,,,,,,,,,,
Period covered 29 December 2014 - 25 January 2015,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
M G B CARE SERVICES,10539,870.00,2173413,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
M6 VEHICLE HIRE,120287,"1,235.00",2163883,16-JAN-15,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
M6 VEHICLE HIRE,120287,825.00,2163885,16-JAN-15,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
M6 VEHICLE HIRE,120287,825.00,2163884,16-JAN-15,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
MACE LTD,79289,"22,150.00",2101329,09-JAN-15,Neighbourhoods,Neighbourhoods,Leisure Centre Strategy,Capital Expenditure,Capital Expenditure,Capital Expenditure
MACE LTD,79289,"26,835.48",2160466,06-JAN-15,Neighbourhoods,Neighbourhoods,Leisure Centre Strategy,Capital Expenditure,Capital Expenditure,Capital Expenditure
MACKLIN STREET SURGERY,83176,593.70,2169303,20-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
MACKLIN STREET SURGERY,83176,650.40,2169303,20-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
MACKWORTH HOUSE SCHOOL,182404,"3,750.00",2164369,13-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Special Needs -Schools,Transfer Payments,Education
MACKWORTH HOUSE SCHOOL,182404,"3,562.50",2164392,13-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Special Needs -Schools,Transfer Payments,Education
MACKWORTH HOUSE SCHOOL,182404,"3,750.00",2164375,13-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Special Needs -Schools,Transfer Payments,Education
MACKWORTH HOUSE SCHOOL,182404,"3,750.00",2164382,13-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Special Needs -Schools,Transfer Payments,Education
MAGFERN RECYCLING LTD,2558,572.16,2169182,16-JAN-15,Neighbourhoods,Streetpride,Grounds Maintenance,Collection and Disposal of Refuse,Supplies And Services,Services
MAGFERN RECYCLING LTD,2558,449.92,2169187,16-JAN-15,Neighbourhoods,Streetpride,Grounds Maintenance,Collection and Disposal of Refuse,Supplies And Services,Services
MAGFERN RECYCLING LTD,2558,"4,195.38",2169183,16-JAN-15,Neighbourhoods,Streetpride,Waste Transfer Station - London Road Depot,Tipping,Supplies And Services,Fees
MAGFERN RECYCLING LTD,2558,"3,722.50",2169193,16-JAN-15,Neighbourhoods,Streetpride,Waste Transfer Station - London Road Depot,Tipping,Supplies And Services,Fees
MAGFERN RECYCLING LTD,2558,908.98,2169180,16-JAN-15,Neighbourhoods,Streetpride,Markets - StreetPride,Tipping,Supplies And Services,Fees
MAGFERN RECYCLING LTD,2558,620.04,2169185,16-JAN-15,Neighbourhoods,Streetpride,Markets - StreetPride,Tipping,Supplies And Services,Fees
MAGFERN RECYCLING LTD,2558,715.44,2169201,16-JAN-15,Neighbourhoods,Streetpride,Markets - StreetPride,Tipping,Supplies And Services,Fees
MAGFERN RECYCLING LTD,2558,"1,354.32",2169192,16-JAN-15,Neighbourhoods,Streetpride,Markets - StreetPride,Tipping,Supplies And Services,Fees
MAIDMENT COURT CARE HOME,10642,"1,743.64",2172253,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
MAIDMENT COURT CARE HOME,10642,"1,332.80",2173299,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
MAIDMENT COURT CARE HOME,10642,"1,743.64",2172416,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
MAIDMENT COURT CARE HOME,10642,"1,697.92",2172583,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MAKING SPACE,123309,"37,822.75",2164296,09-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Dementia Service,Grants,Supplies And Services,Grants And Subscriptions
MANOR ELECTRICAL SERVICES,18973,640.80,2160448,02-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR ELECTRICAL SERVICES,18973,"3,540.25",2160451,02-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR ELECTRICAL SERVICES,18973,"2,029.20",2160450,02-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR ELECTRICAL SERVICES,188116,420.04,2159270,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR ELECTRICAL SERVICES,188116,634.00,2159306,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR ELECTRICAL SERVICES,188116,563.00,2159197,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR ELECTRICAL SERVICES,188116,"1,654.00",2159269,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR ELECTRICAL SERVICES,188116,"1,602.00",2168073,16-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MANOR FIELDS,10643,"4,981.83",2172954,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (over 65) Memory  R/N,Nursing Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2173326,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"11,026.56",2173327,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,181.42",2172433,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172777,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,247.05",2172611,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"4,725.67",2172435,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"5,447.65",2172445,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,787.61,2172434,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172895,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"16,918.56",2173310,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"4,981.68",2172429,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,697.92",2172431,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172897,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172112,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,697.92",2173322,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172269,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"2,025.76",2172598,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172432,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,700.20",2172599,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,697.92",2172423,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2173323,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172896,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,697.92",2173235,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,697.92",2172111,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2172946,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,837.76",2173325,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
MARKEATON PHARMACY,187664,346.00,2161156,06-JAN-15,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
MARKEATON PHARMACY,187664,162.00,2161156,06-JAN-15,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
MARKETING DERBY,7896,500.00,2159817,29-DEC-14,Neighbourhoods,Neighbourhoods,Super Connect Cities Programme,Capital Expenditure,Capital Expenditure,Capital Expenditure
MASON ENGINEERING,228411,258.50,2163814,09-JAN-15,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
MASON ENGINEERING,228411,349.50,2163814,09-JAN-15,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
MASON ENGINEERING,228411,34.00,2163814,09-JAN-15,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Plant,Transport Costs,Direct Transport Costs
MASSON HOUSE,10644,"1,522.92",2172121,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MATRIX SCM LTD,123688,"83,719.74",2160364,06-JAN-15,Resources,Corporate Finance,Temporary Workers Control A/C,Other Hired And Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"87,733.01",2145399,29-DEC-14,Resources,Corporate Finance,Temporary Workers Control A/C,Other Hired And Contracted Services,Agency Payments,Other Establishments
MAYFIELD BOOKS AND GIFTS,56169,56.60,2159843,29-DEC-14,Chief Executives,Regeneration,Tourist Information Centre,Merchandise/Stock,Supplies And Services,"Equipment, Furniture And Materials"
MAYFIELD BOOKS AND GIFTS,56169,-507.57,2159843,29-DEC-14,Chief Executives,Regeneration,Tourist Information Centre,Merchandise/Stock,Supplies And Services,"Equipment, Furniture And Materials"
MAYFIELD BOOKS AND GIFTS,56169,450.97,2159843,29-DEC-14,Chief Executives,Regeneration,Tourist Information Centre,Merchandise/Stock,Supplies And Services,"Equipment, Furniture And Materials"
MAYFIELD BOOKS AND GIFTS,56169,507.57,2159843,29-DEC-14,Chief Executives,Regeneration,Tourist Information Centre,Merchandise/Stock,Supplies And Services,"Equipment, Furniture And Materials"
MCCONNELLS (MIDLANDS) LTD,2917,0.43,2157193,29-DEC-14,Neighbourhoods,Neighbourhoods,Alvaston District Shopping centre refurb,Capital Expenditure,Capital Expenditure,Capital Expenditure
MCCONNELLS (MIDLANDS) LTD,2917,432.90,2157193,29-DEC-14,Neighbourhoods,Neighbourhoods,Alvaston District Shopping centre refurb,Capital Expenditure,Capital Expenditure,Capital Expenditure
MCF LOANS MIDLANDS COMMUNITY FINANCE,188589,"1,589.86",2163886,09-JAN-15,Resources,Customer Services,Local Assistance,Assistance To Families,Transfer Payments,Social Services
MEADOWFIELDS PRACTICE,15275,529.75,2162597,09-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
MEADOWFIELDS PRACTICE,15275,162.60,2162597,09-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
MEDEQUIP ASSISTIVE TECH LTD,117887,"7,854.39",2150796,20-JAN-15,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Cos,Direct Revenue Financing
MEDEQUIP ASSISTIVE TECH LTD,117887,"2,218.00",2150796,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"5,894.25",2150796,20-JAN-15,Children & Young People,Non-Schools,Disabled Children Equipment,Miscellaneous Services,Supplies And Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"83,090.32",2150796,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,DICES,Pct Personal Aids,Supplies And Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"5,146.26",2150796,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,DICES,Personal Aids,Supplies And Services,Services
MEDIHEALTH CARE UK,187660,364.00,2161173,06-JAN-15,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
MEDIHEALTH CARE UK,187660,-12.00,2161173,06-JAN-15,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
MEDIHEALTH CARE UK,187660,330.00,2161173,06-JAN-15,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
MEDILINE NURSES AND CARERS LTD,85470,"3,121.70",2168676,16-JAN-15,"Adults, Health and Housing",Community Support,South Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,914.54",2168647,16-JAN-15,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,492.88",2168667,16-JAN-15,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,226.40",2168666,16-JAN-15,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,648.12,2168650,16-JAN-15,"Adults, Health and Housing",Community Support,East Adults (under 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"2,021.68",2168679,16-JAN-15,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,771.56",2168628,16-JAN-15,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,155.24",2168623,16-JAN-15,"Adults, Health and Housing",Community Support,West OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,832.68",2168660,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,669.56,2168643,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,653.16",2168675,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,649.36,2168658,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,720.40,2168646,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,053.60",2168662,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,790.44,2168664,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,839.90,2168655,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,481.20",2168632,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,799.80,2168645,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,519.41,2170660,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,809.28,2168638,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,590.16,2168634,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,213.44",2168665,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,732.56",2168637,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,673.63,2168653,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,885.88,2168636,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,987.08,2168672,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,639.60,2168624,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,891.36",2168678,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,850.96",2168674,16-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Physical  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDILINE NURSES AND CARERS LTD,85470,"1,782.00",2168641,16-JAN-15,"Adults, Health and Housing",Community Support,West OP (over 65) Sensory  DP/Mgd,PB - Managed Services,Agency Payments,Private Contractors
MEDINA CHEMIST,187659,318.00,2161192,06-JAN-15,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
MEDINA CHEMIST,187659,232.00,2161192,06-JAN-15,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
MERCIA IMAGE LTD,2944,"1,806.00",2160256,02-JAN-15,Resources,Business Support,DMC - Document Management Centre,Printing,Supplies And Services,"Printing, Stationery And General Office Expenses"
MGB CARE SERVICES,10546,"7,440.00",2172079,20-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"7,440.00",2172078,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,914.76",2172077,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",2172238,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"1,118.00",2172738,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,891.48",2172736,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MGB CARE SERVICES,10546,"4,182.00",2172737,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
MHA DERBY LIVE AT HOME PROJECT CHARITY NUMBER 1083995,109850,"2,360.87",2158109,29-DEC-14,Neighbourhoods,Streetpride,Community Budget 201415,Project Activities General,Supplies And Services,Miscellaneous Expenses
MICKLEOVER COMMUNITY ASSOCIATION,2962,"1,200.00",2159714,29-DEC-14,Neighbourhoods,Streetpride,Community Budget 201415,Other Hired And Contracted Services,Agency Payments,Other Establishments
MIDLAND COUNTIES HEATING SERVICES,188123,439.00,2173458,20-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fan Convector Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,567.55,2159253,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,"1,481.32",2168082,16-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,669.37,2173460,20-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,478.39,2168106,16-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,501.52,2159518,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,470.57,2173502,20-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,"3,142.85",2168113,16-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,"1,959.29",2159256,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,"1,268.09",2159299,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,"1,489.00",2159496,29-DEC-14,Neighbourhoods,Planning & Property Services,Roe Farm Junior,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,516.17,2173482,20-JAN-15,Neighbourhoods,Planning & Property Services,Becket Childrens Centre,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,445.06,2168057,16-JAN-15,Neighbourhoods,Planning & Property Services,Kingsmead,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
MIDLAND COUNTIES HEATING SERVICES,188123,468.39,2168105,16-JAN-15,Neighbourhoods,Planning & Property Services,Catering Group Contract,Kitchens Reactive Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
