Supplier Transparency Report Sept 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,SIGNPOST SOLUTIONS LTD,12457,N/A,N/A,N/A,08-SEP-15,2333807,242.20,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2333749,195.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2328260,"2,000.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2333749,732.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2340986,735.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344138,699.88,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344139,936.10,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2327569,936.10,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2340984,390.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344137,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344137,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2327570,468.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2327570,195.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344138,"1,380.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2333753,225.40,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2340984,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2340984,"1,220.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2328259,"2,000.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2328259,400.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2327570,"2,000.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2327571,583.10,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2333738,"1,200.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2333749,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2340984,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2333749,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344137,"1,220.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344138,"1,038.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2344139,400.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2333738,607.20,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2340985,936.10,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,08-SEP-15,2327569,"2,000.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2343589,"1,600.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2343592,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2343589,624.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2343592,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,15-SEP-15,2343592,"2,000.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,TERRAPLAS PLC,227415,N/A,N/A,N/A,08-SEP-15,2333825,"5,000.00",0.00,Leisure Centre Strategy,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Estates Pride,Housing Revenue Account,TRIPLE S FABRICATIONS LTD,57329,N/A,N/A,N/A,15-SEP-15,2341707,200.00,0.00,Estates Pride HFG Budget - north west,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Estates Pride,Housing Revenue Account,TRIPLE S FABRICATIONS LTD,57329,N/A,N/A,N/A,15-SEP-15,2341707,845.00,0.00,Estates Pride HFG Budget - north west,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,VIEWTEC SIGNS LTD,247424,N/A,N/A,N/A,08-SEP-15,2334319,409.98,0.00,Active Travel - Smarter Choices,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,VIEWTEC SIGNS LTD,247424,N/A,N/A,N/A,01-SEP-15,2286501,365.00,0.00,Active Travel - Cycle Derby,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,15-SEP-15,2337298,968.40,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,15-SEP-15,2333200,255.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,08-SEP-15,2333197,418.08,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,15-SEP-15,2337298,968.40,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,15-SEP-15,2337298,-968.40,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,22-SEP-15,2301830,298.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,01-SEP-15,2332406,270.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,22-SEP-15,2293284,"1,756.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,WOLSELEY UK LTD,5259,N/A,N/A,N/A,08-SEP-15,2331863,"4,683.90",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",75 TAXIS LTD,1136,N/A,N/A,N/A,08-SEP-15,2328030,419.10,0.00,Homecare Enablement Team,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,75 TAXIS LTD,1136,N/A,N/A,N/A,15-SEP-15,2340539,"3,244.00",0.00,Shine,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,75 TAXIS LTD,1136,N/A,N/A,N/A,15-SEP-15,2340539,134.00,0.00,Fieldwork Teams,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,22-SEP-15,2346049,"1,518.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,ARRIVA MIDLANDS LTD,87349,N/A,N/A,N/A,15-SEP-15,2333021,"2,736.25",0.00,Parking Services,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,ARRIVA MIDLANDS LTD,87349,N/A,N/A,N/A,15-SEP-15,2333021,"2,280.21",0.00,Parking Services,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Planning,Planning & Property Services,ARRIVA MIDLANDS LTD,87349,N/A,N/A,N/A,15-SEP-15,2332781,"3,600.00",0.00,LSTF - 2015-16,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,CHADS CARS LTD,112982,N/A,N/A,N/A,15-SEP-15,2341458,250.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,CHADS CARS LTD,112982,N/A,N/A,N/A,15-SEP-15,2341453,261.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,CHADS CARS LTD,112982,N/A,N/A,N/A,22-SEP-15,2346004,"1,677.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,CHADS CARS LTD,112982,N/A,N/A,N/A,22-SEP-15,2346036,990.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,CHADS CARS LTD,112982,N/A,N/A,N/A,22-SEP-15,2346035,286.28,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,CHADS CARS LTD,112982,N/A,N/A,N/A,22-SEP-15,2346020,963.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,22-SEP-15,2314575,237.72,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2331865,674.23,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,22-SEP-15,2345217,252.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2328356,"1,187.16",0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2328357,271.88,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2326787,252.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2326788,228.48,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2326724,252.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2326726,"1,008.00",0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,08-SEP-15,2328367,267.96,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,22-SEP-15,2345216,228.48,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,22-SEP-15,2345223,"1,008.00",0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,DAYS RENTAL LTD,104744,N/A,N/A,N/A,22-SEP-15,2345222,252.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2327559,367.76,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2327556,"9,212.09",0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2327559,-367.76,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2327559,357.76,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2337770,"12,815.37",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2337778,"4,851.62",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,15-SEP-15,2341432,"3,450.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2337773,"14,692.40",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,ESSENTIAL FLEET SERVICES LTD,268396,N/A,N/A,N/A,08-SEP-15,2337779,"7,394.20",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Libraries,Leisure & Culture,ESSENTIAL FLEET SERVICES LTD,268411,N/A,N/A,N/A,22-SEP-15,2327554,"2,615.54",0.00,Libraries Development & Delivery,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,GLOVERS COACHES LTD,1689,N/A,N/A,N/A,22-SEP-15,2333155,385.00,0.00,Neighbourhood Youth Development Worker,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,HARPURS COACHES LTD,1837,N/A,N/A,N/A,22-SEP-15,2345175,990.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,HARPURS COACHES LTD,1837,N/A,N/A,N/A,22-SEP-15,2345176,139.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,HARPURS COACHES LTD,1837,N/A,N/A,N/A,22-SEP-15,2345175,115.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,HARPURS COACHES LTD,1837,N/A,N/A,N/A,22-SEP-15,2345176,990.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Learning & Inclusion,Non-Schools,JOHNSONS MOVING SERVICES LTD,153404,N/A,N/A,N/A,22-SEP-15,2340996,472.00,0.00,Derby Adult General,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Facilities Management,Planning & Property Services,JOHNSONS MOVING SERVICES LTD,153404,N/A,N/A,N/A,01-SEP-15,2327526,625.00,0.00,Roman House,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Facilities Management,Planning & Property Services,JOHNSONS MOVING SERVICES LTD,153404,N/A,N/A,N/A,01-SEP-15,2327526,52.50,0.00,Roman House,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,General,Streetpride,LEES BODYSHOP,109227,N/A,N/A,N/A,15-SEP-15,2334188,479.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,PITNEY BOWES,11012,N/A,N/A,N/A,15-SEP-15,2341194,250.00,0.00,The Light House Admin,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,PJ CARS,113028,N/A,N/A,N/A,22-SEP-15,2346048,408.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,
