Supplier Payment Report Nov 15,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,UNITED RESPONSE,146421,N/A,N/A,N/A,03-NOV-15,2380634,"1,384.56",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,UNITED RESPONSE,146421,N/A,N/A,N/A,10-NOV-15,2387293,"1,384.56",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,UNITED RESPONSE,146421,N/A,N/A,N/A,03-NOV-15,2380695,"1,384.56",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,UNITED RESPONSE,146421,N/A,N/A,N/A,10-NOV-15,2386786,"7,320.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,UNITED RESPONSE,146421,N/A,N/A,N/A,03-NOV-15,2380878,"1,384.56",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,UNITED RESPONSE,146421,N/A,N/A,N/A,10-NOV-15,2386826,"4,068.40",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VALLEY VIEW RESIDENTIAL HOME,10264,N/A,N/A,N/A,24-NOV-15,2397075,"5,342.52",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VALLEY VIEW RESIDENTIAL HOME,10264,N/A,N/A,N/A,24-NOV-15,2397075,942.80,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VILLAGE VIEW N/H,10884,N/A,N/A,N/A,24-NOV-15,2396264,"2,253.36",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VILLAGE VIEW N/H,10884,N/A,N/A,N/A,24-NOV-15,2396264,-448.00,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,N/A,N/A,N/A,24-NOV-15,2396345,"1,540.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,N/A,N/A,N/A,24-NOV-15,2396345,660.00,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,N/A,N/A,N/A,24-NOV-15,2396345,"2,200.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 1 LTD,125856,N/A,N/A,N/A,24-NOV-15,2396352,"6,400.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,N/A,N/A,N/A,24-NOV-15,2396552,"6,200.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,N/A,N/A,N/A,24-NOV-15,2396488,"6,184.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,N/A,N/A,N/A,24-NOV-15,2396552,"6,200.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,N/A,N/A,N/A,24-NOV-15,2396552,"5,700.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,10645,N/A,N/A,N/A,24-NOV-15,2396232,"5,400.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,194488,N/A,N/A,N/A,17-NOV-15,2390045,"1,296.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,194488,N/A,N/A,N/A,17-NOV-15,2389952,"1,296.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,194488,N/A,N/A,N/A,17-NOV-15,2390156,"1,296.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,194488,N/A,N/A,N/A,17-NOV-15,2390010,"1,296.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,194488,N/A,N/A,N/A,17-NOV-15,2389951,"1,296.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,194488,N/A,N/A,N/A,17-NOV-15,2390121,"1,296.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN HOUSE,124267,N/A,N/A,N/A,24-NOV-15,2396350,712.00,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,10964,N/A,N/A,N/A,24-NOV-15,2396357,-448.00,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,10964,N/A,N/A,N/A,24-NOV-15,2396357,"3,070.92",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,10964,N/A,N/A,N/A,24-NOV-15,2396357,"1,872.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,10964,N/A,N/A,N/A,24-NOV-15,2396357,"1,948.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,10964,N/A,N/A,N/A,24-NOV-15,2396357,-448.00,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,10964,N/A,N/A,N/A,24-NOV-15,2396357,"1,150.80",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,10964,N/A,N/A,N/A,24-NOV-15,2396357,-448.00,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"1,830.96",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"2,121.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"1,830.96",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"1,830.96",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"1,830.96",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,434.80,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"1,396.16",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"2,200.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"1,830.96",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"2,121.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,N/A,N/A,N/A,24-NOV-15,2396235,"2,121.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,N/A,N/A,N/A,24-NOV-15,2396369,844.60,0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,N/A,N/A,N/A,24-NOV-15,2396369,"2,899.28",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,N/A,N/A,N/A,24-NOV-15,2396369,"4,059.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,N/A,N/A,N/A,24-NOV-15,2396369,"5,798.60",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,N/A,N/A,N/A,24-NOV-15,2396369,"2,533.80",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,N/A,N/A,N/A,24-NOV-15,2396369,"2,899.28",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,N/A,N/A,N/A,24-NOV-15,2396369,"1,739.60",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK NURSING HOME,48050,N/A,N/A,N/A,24-NOV-15,2396575,"3,280.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WIDER OPTIONS (3) LTD,10481,N/A,N/A,N/A,24-NOV-15,2397072,"7,282.60",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WINDSOR PARK NURSING HOME,10973,N/A,N/A,N/A,24-NOV-15,2396469,"1,758.04",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WOODLANDS RESIDENTIAL HOME,30150,N/A,N/A,N/A,24-NOV-15,2396920,"3,000.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,WYCAR LEYS NURSING HOME,10975,N/A,N/A,N/A,24-NOV-15,2396245,"7,788.00",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,YARNINGDALE HEALTHCARE,186401,N/A,N/A,N/A,24-NOV-15,2397062,"8,620.72",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,24-NOV-15,2396267,"1,800.16",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,N/A,N/A,N/A,24-NOV-15,2396267,-448.00,0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ANNEFIELD HOUSE LTD,153553,N/A,N/A,N/A,24-NOV-15,2396231,960.00,0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ASPEN HOUSE LTD,10497,N/A,N/A,N/A,24-NOV-15,2396256,"2,121.00",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,LAVENDER LODGE,10630,N/A,N/A,N/A,24-NOV-15,2396265,-448.00,0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,LAVENDER LODGE,10630,N/A,N/A,N/A,24-NOV-15,2396265,"1,796.60",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,MANOR FIELDS,10643,N/A,N/A,N/A,24-NOV-15,2396259,"1,902.80",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,MANOR FIELDS,10643,N/A,N/A,N/A,24-NOV-15,2396259,"-1,902.80",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,MIDSHIRES HEALTHCARE LIMITED,10257,N/A,N/A,N/A,24-NOV-15,2396696,"1,600.00",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,NORMANTON LODGE LTD,186495,N/A,N/A,N/A,24-NOV-15,2396491,"1,830.64",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,SHERWOOD FOREST,186858,N/A,N/A,N/A,24-NOV-15,2396720,"1,805.36",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,VICTORIA CARE HOME,11646,N/A,N/A,N/A,24-NOV-15,2396250,"1,500.00",0.00,Central/East MH Support Adults (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ASPEN COURT NURSING HOME,10496,N/A,N/A,N/A,24-NOV-15,2396284,300.00,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ASPEN COURT NURSING HOME,10496,N/A,N/A,N/A,24-NOV-15,2396284,-448.00,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ASPEN COURT NURSING HOME,10496,N/A,N/A,N/A,24-NOV-15,2396284,"2,253.36",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ASPEN HOUSE LTD,10497,N/A,N/A,N/A,24-NOV-15,2396256,848.96,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,BARROWHILL HALL CARE HOME,10250,N/A,N/A,N/A,24-NOV-15,2396246,"1,894.72",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,BARROWHILL HALL CARE HOME,10250,N/A,N/A,N/A,24-NOV-15,2396246,305.28,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,BLUEBELL PARK CARE HOME,105060,N/A,N/A,N/A,24-NOV-15,2396281,-448.00,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,BLUEBELL PARK CARE HOME,105060,N/A,N/A,N/A,24-NOV-15,2396281,"1,180.80",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,CLOVA HOUSE,10572,N/A,N/A,N/A,24-NOV-15,2396301,"6,027.56",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,CLOVA HOUSE,10572,N/A,N/A,N/A,24-NOV-15,2396301,"1,758.04",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,N/A,N/A,N/A,24-NOV-15,2396330,50.00,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,N/A,N/A,N/A,24-NOV-15,2396330,"1,902.80",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,FARRIESS COURT,10585,N/A,N/A,N/A,24-NOV-15,2396272,"1,392.44",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,HADDON HOUSE,124369,N/A,N/A,N/A,24-NOV-15,2396487,"2,326.84",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,MANOR FIELDS,10643,N/A,N/A,N/A,24-NOV-15,2396259,"1,902.80",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,OLIVER HOUSE CARE HOME,10894,N/A,N/A,N/A,24-NOV-15,2396368,"4,457.14",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,OLIVER HOUSE CARE HOME,10894,N/A,N/A,N/A,24-NOV-15,2396368,"2,600.00",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,OPTIMUM CARE UK LTD,188054,N/A,N/A,N/A,24-NOV-15,2396329,"1,758.04",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ROYAL MANOR NURSING HOME,10902,N/A,N/A,N/A,24-NOV-15,2396293,246.64,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ROYAL MANOR NURSING HOME,10902,N/A,N/A,N/A,24-NOV-15,2396293,-448.00,0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,ROYAL MANOR NURSING HOME,10902,N/A,N/A,N/A,24-NOV-15,2396293,"2,253.36",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,"Adults, Health and Housing",Mental Health Support,Mental Health,RUTLAND MANOR NURSING HOME,19269,N/A,N/A,N/A,24-NOV-15,2396687,"1,740.00",0.00,Central/East MH Support OP (over 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
