Derby City Council Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 June - 24 July 2011,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
OAKLANDS COMMUNITY CARE LTD,106732,"1,962.24",1273342,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,534.16",1273287,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,307.56",1273564,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,472.96",1273517,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,330.56",1273292,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,534.16",1273624,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,091.67",1273511,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"3,465.60",1273344,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,924.32,1273288,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"3,763.20",1273188,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,868.16",1273396,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"5,022.40",1273399,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,607.36",1273397,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,276.80",1273565,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,607.36",1273563,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"5,600.00",1273341,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,760.64",1273245,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,005.12",1273243,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"9,178.40",1273244,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,444.00",1273515,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,693.12,1273458,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,431.36",1273518,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,190.72",1273453,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,338.56",1273293,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,866.40,1273454,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,190.72",1273459,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,163.84",1273345,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,540.16",1280155,15/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Difficulty Domiciliary Care,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,271.36",1279903,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,868.16",1279936,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,787.52",1280189,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,370.88",1280190,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,012.68",1280074,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"5,600.00",1280147,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,540.16",1280198,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,948.80",1280191,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,330.56",1280032,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,540.16",1280046,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,163.84",1280071,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,913.92,1279908,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"5,600.00",1280030,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,863.03",1280038,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"3,763.20",1279983,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,444.00",1279984,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,540.16",1280070,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"9,178.40",1279906,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,895.28,1279935,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,295.96",1280197,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,962.24",1279902,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,924.16,1280036,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,787.52",1280187,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,760.64",1279988,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,755.20",1280188,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,983.99,1279999,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,295.96",1279901,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,295.96",1279987,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,290.24",1280043,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,837.52,1280150,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,924.16,1280186,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,668.83",1280154,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,005.12",1280031,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,607.36",1280148,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"3,465.60",1279905,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,472.96",1280035,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,307.56",1279904,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,795.60",1279986,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,693.12,1279985,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,190.72",1280034,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"4,534.16",1280033,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,276.80",1280149,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,386.24",1279945,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,540.16",1279938,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,970.24",1279937,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,970.24",1279982,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"5,022.40",1280105,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,607.36",1280072,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"2,338.56",1279907,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,106732,"1,290.24",1280104,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"7,223.13",1237502,19/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,586.96",1285432,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,683.12",1285105,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,556.96",1285428,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"-1,683.12",1285105,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,672.56,1285421,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,667.60",1285136,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,021.44",1285135,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,871.28",1284954,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,871.28",1284944,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,096.92",1285424,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,750.88,1285436,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,545.60",1285073,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,698.88,1285133,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,990.16",1285137,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"-1,545.60",1285073,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,147.56",1285109,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,642.88",1285426,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"2,266.20",1285100,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,814.68,1285119,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"-2,266.20",1285100,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"2,266.20",1285100,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,545.60",1285073,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,683.12",1285105,22/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,586.96",1263332,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,871.28",1263328,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,102.08",1263333,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,750.88,1263334,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,683.12",1263337,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,871.28",1263329,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,672.56,1264509,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,667.60",1264513,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,752.64,1264501,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,209.60",1264635,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,698.88,1264630,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,556.96",1264634,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,990.16",1264624,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,096.92",1264629,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,021.44",1264631,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,642.88",1264618,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,814.68,1264626,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,545.60",1264621,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"1,147.56",1264620,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,9306,"2,266.20",1264625,01/07/2011,"Adults, Health and Housing",Mental Health Needs,MH Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
OAKLANDS COMMUNITY CARE LTD,84799,"3,588.75",1281437,15/07/2011,"Adults, Health and Housing",Supporting People,Oaklands Community Care,SP Block Gross Chargeable,Transfer Payments,Other Transfer Payments
OAKLANDS RESIDENTIAL HOME,10575,"2,824.88",1278395,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
OAKLANDS RESIDENTIAL HOME,10575,504.32,1278618,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
OAKLANDS RESIDENTIAL HOME,10575,"3,430.56",1278396,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
OAKLANDS RESIDENTIAL HOME,10575,"3,346.40",1277976,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
OAKLANDS RESIDENTIAL HOME,10575,837.64,1278192,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
OAKLANDS RESIDENTIAL HOME,10575,"2,512.88",1278191,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
OAKWOOD BUNGALOWS,10893,"7,530.92",1278314,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Nursing Homes,Agency Payments,Voluntary Associations
OAKWOOD BUNGALOWS,10893,823.01,1278731,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Nursing Homes,Agency Payments,Voluntary Associations
OAKWOOD BUNGALOWS,10893,"2,936.96",1279382,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
OBJECTIVE TALENT MANAGEMENT LTD,20789,"1,387.50",1265315,28/06/2011,Neighbourhoods,Entertainments,Derby Live - Presented,Artistes Fees,Supplies & Services,Fees
OCN EAST MIDLANDS REGION,4036,528.00,1279747,15/07/2011,Children & Young People,School Improvement and Inclusion,Cross Phase Pru,Learning Resources - Non ICT,Supplies & Services,"Equipment, Furniture & Mater"
OCR,4038,800.00,1265650,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Programme Delivery,Exam Expenses,Supplies & Services,Expenses
OCR,4037,200.00,1265646,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Probation Service,Exam Expenses,Supplies & Services,Expenses
OCR,4037,200.00,1265646,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Probation Service,Exam Expenses,Supplies & Services,Expenses
OCR,4037,150.00,1265646,28/06/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Probation Service,Exam Expenses,Supplies & Services,Expenses
ODDSOCKS COMMUNICATIONS LTD,111956,"2,591.47",1270124,08/07/2011,Neighbourhoods,Entertainments,Derby Live - Presented,Artistes Fees,Supplies & Services,Fees
OLD LODGE NURSING HOME,10948,"1,465.20",1278401,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
OLD LODGE NURSING HOME,10948,"1,571.36",1277985,12/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
OLD LODGE NURSING HOME,10948,"1,593.48",1279492,12/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
