DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784209,585.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784208,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784212,816.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783560,690.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783559,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783558,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783650,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783649,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783648,818.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783647,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783646,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783644,664.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783643,664.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783642,649.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784113,986.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784112,970.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784111,832.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784110,754.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784109,727.38,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783730,970.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783729,839.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783734,"1,217.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783733,"1,217.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783732,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783731,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783566,"1,152.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783565,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783564,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783563,970.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783562,944.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783561,815.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783917,"1,191.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783916,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784010,"1,191.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784205,808.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784009,967.53,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783824,"1,366.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783550,"1,366.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783549,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784106,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783820,742.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783715,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783660,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783754,842.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784034,"1,025.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783548,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783639,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783582,"1,086.68",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783759,632.24,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783585,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783584,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783664,600.88,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783665,739.32,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783948,872.76,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784228,872.76,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783947,568.00,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3784127,"1,229.36",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783586,908.16,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,19/10/2021,3783588,632.80,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,DERBYSHIRE COUNTY COUNCIL,1463479,19/10/2021,3783501,630.00,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,DERBYSHIRE COUNTY COUNCIL,1463479,19/10/2021,3783491,960.00,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,19/10/2021,3737259,"17,500.00",0.00,Adoption,Healthcare Services
People Services - Children & Young People,Integrated Services,Non-Schools,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,19/10/2021,3737258,"7,500.00",0.00,Adoption,Healthcare Services
People Services - Children & Young People,Integrated Services,Non-Schools,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,19/10/2021,3737260,"25,000.00",0.00,Specialist Support,Healthcare Services
People Services - Adults and Health,Public Health,Public Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,19/10/2021,3782041,"219,500.68",0.00,Integrated Substance Misuse Service,Healthcare Services
People Services - Adults and Health,Public Health,Public Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,19/10/2021,3782040,"604,965.00",0.00,0-19 Integrated Pubblic Health Childrens Services,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DERBYSHIRE HOME CARE LTD,388460,19/10/2021,3783544,"6,797.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DERBYSHIRE HOME CARE LTD,388460,19/10/2021,3783910,"2,789.64",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,DERWENT STEPPING STONES,246428,19/10/2021,3782514,"3,680.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,19/10/2021,3786560,"8,151.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,19/10/2021,3786558,"8,799.52",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,19/10/2021,3786618,"7,710.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,19/10/2021,3786615,"9,224.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,19/10/2021,3786600,"6,984.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DEVONSHIRE COURT,40529,19/10/2021,3786696,"1,842.08",0.00,N/A,N/A
Corporate Resources,Financial Services,Financial Services,DIAMOND PRINT LTD,84579,19/10/2021,3783223,596.00,0.00,DMC - Document Management Centre,Editorial and Design and Graphic and Fin
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3784003,"3,406.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3784198,"1,805.16",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3784197,"1,125.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3783822,"1,976.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3784099,"2,219.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3784098,"1,094.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3783719,"2,098.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,19/10/2021,3784004,"1,155.76",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DIMENSIONS UK LTD,1518480,19/10/2021,3783823,"4,256.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DIMENSIONS UK LTD,1518480,19/10/2021,3784100,"5,228.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DIMENSIONS UK LTD,388489,19/10/2021,3784005,"4,579.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,DIMENSIONS UK LTD,388489,19/10/2021,3783911,"5,159.48",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,DMR SERVICES,235403,19/10/2021,3786404,"1,267.50",0.00,Normanton Under 11's Team,Healthcare Services
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787568,"2,347.96",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787724,"2,347.96",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787450,"2,347.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787782,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787621,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787620,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787622,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787511,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787512,"2,347.96",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787847,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,DOUGLAS COURT CARE HOME,1430468,19/10/2021,3787681,511.24,0.00,N/A,N/A
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,DR IAN ROYSTON FERRER,8359,19/10/2021,3783227,758.50,0.00,Crematorium,Healthcare Services
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,DYNAMIC PUMP SERVICES LTD,155367,19/10/2021,3783138,745.00,0.00,Grounds Maintenance,Commercial and Military and Private Vehi
People Services - Children & Young People,Commissioning,Non-Schools,EAGLE CITY CARS,100198,19/10/2021,3786459,594.00,0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,ELKLAN,1010469,19/10/2021,3786329,"11,310.00",0.00,Opportunities Area Grant,Education and Training Services
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786902,"3,600.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786826,"4,400.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786806,"3,600.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786762,"3,600.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786931,"3,600.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786683,"3,888.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786932,"4,137.76",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,19/10/2021,3786933,"4,137.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787798,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787858,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787857,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787638,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787688,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787465,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787582,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787583,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787793,"1,472.04",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787637,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787579,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787578,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787469,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787795,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787860,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787636,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787634,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787528,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787577,"1,670.73",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787737,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787466,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787464,556.91,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787584,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787801,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787800,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787586,"2,347.96",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787694,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787796,"1,696.43",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787696,"2,347.96",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787471,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787470,"1,900.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787635,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787530,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787736,875.14,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787690,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787472,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787467,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787587,"2,571.43",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787691,"1,028.57",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787742,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787580,875.14,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787473,556.91,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787532,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELVASTON LODGE RESIDENTIAL HOME,10582,19/10/2021,3787588,"1,433.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787821,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787819,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787818,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787545,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787761,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787710,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787488,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787712,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787654,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787820,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787547,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787766,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787765,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787764,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787763,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787762,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787655,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787490,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787489,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787548,"1,552.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787653,"1,552.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787816,929.71,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787604,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,EMBRACE CARE LIMITED,683453,19/10/2021,3787544,"2,169.32",0.00,N/A,N/A
