DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153710,23/06/2020,3487365,787.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,273416,23/06/2020,3487008,"1,225.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,977472,23/06/2020,3486278,890.32,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,399411,23/06/2020,3487096,819.12,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188557,23/06/2020,3487282,597.80,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1117469,23/06/2020,3486399,715.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385488,23/06/2020,3487097,"1,782.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,127213,23/06/2020,3486886,"1,371.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1306472,23/06/2020,3486474,516.48,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,887474,23/06/2020,3486706,"1,039.48",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126004,23/06/2020,3487626,525.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126004,23/06/2020,3486793,700.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126388,23/06/2020,3486631,"1,122.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175357,23/06/2020,3486127,960.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,148353,23/06/2020,3486235,730.12,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124049,23/06/2020,3486966,"2,468.76",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126755,23/06/2020,3486700,570.80,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153538,23/06/2020,3486963,920.44,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186649,23/06/2020,3487518,"1,130.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,157346,23/06/2020,3486557,"2,443.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,252407,23/06/2020,3486511,"5,231.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125118,23/06/2020,3487329,"1,456.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124947,23/06/2020,3486657,"1,497.76",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170458,23/06/2020,3486570,"1,320.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,201395,23/06/2020,3486195,542.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175343,23/06/2020,3486597,720.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,667457,23/06/2020,3487034,"2,647.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170532,23/06/2020,3487242,"1,209.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,127174,23/06/2020,3486538,"1,444.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1041487,23/06/2020,3486568,"1,352.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,118471,23/06/2020,3487083,955.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,179381,23/06/2020,3486598,"1,300.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186813,23/06/2020,3487519,"1,147.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,190396,23/06/2020,3486443,683.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,112149,23/06/2020,3487099,841.16,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,171347,23/06/2020,3487503,"1,300.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,163428,23/06/2020,3486725,"1,132.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,278410,23/06/2020,3486094,"1,230.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,266425,23/06/2020,3486220,826.36,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,629461,23/06/2020,3486766,"9,030.52",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,180517,23/06/2020,3487030,"2,009.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124904,23/06/2020,3487391,"1,175.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,190398,23/06/2020,3487285,832.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124038,23/06/2020,3486638,914.40,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170538,23/06/2020,3487490,"2,692.40",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,608458,23/06/2020,3487016,659.64,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,123791,23/06/2020,3486649,792.68,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,188582,23/06/2020,3486621,"1,904.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,647470,23/06/2020,3487254,768.28,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,912490,23/06/2020,3486355,"1,240.08",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,547450,23/06/2020,3486740,831.92,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,507434,23/06/2020,3486823,655.24,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,787448,23/06/2020,3486612,682.72,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,694456,23/06/2020,3487520,"5,729.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,178395,23/06/2020,3486222,"1,601.44",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,1031480,23/06/2020,3486585,900.00,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,385436,23/06/2020,3486652,767.40,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,803446,23/06/2020,3486300,"1,580.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,992481,23/06/2020,3487477,579.12,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,249586,23/06/2020,3486681,517.48,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,792453,23/06/2020,3487274,"1,122.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,123939,23/06/2020,3486821,"1,142.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385453,23/06/2020,3486944,663.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385546,23/06/2020,3487181,920.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473627,23/06/2020,3486247,971.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,201370,23/06/2020,3487409,"7,078.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385532,23/06/2020,3486520,976.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,389423,23/06/2020,3487194,705.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386416,23/06/2020,3487394,"6,934.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387507,23/06/2020,3487353,575.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,155401,23/06/2020,3486345,530.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,194360,23/06/2020,3486838,"1,774.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124968,23/06/2020,3486497,"1,553.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170383,23/06/2020,3487380,543.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,642457,23/06/2020,3487505,549.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1239499,23/06/2020,3486896,672.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1040478,23/06/2020,3486258,"1,068.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,841461,23/06/2020,3487398,"1,072.40",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385468,23/06/2020,3487093,"2,403.04",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,476425,23/06/2020,3486572,784.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,660460,23/06/2020,3487031,529.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385467,23/06/2020,3486322,647.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,879454,23/06/2020,3486323,752.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385421,23/06/2020,3486958,826.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1259478,23/06/2020,3486485,"2,316.84",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,194449,23/06/2020,3486840,"1,024.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,992473,23/06/2020,3487585,"1,173.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473859,23/06/2020,3487564,645.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1041489,23/06/2020,3486261,675.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,879451,23/06/2020,3487335,604.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,667449,23/06/2020,3486389,"1,780.40",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385429,23/06/2020,3486181,"2,418.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1056478,23/06/2020,3486238,"1,345.40",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124978,23/06/2020,3486171,652.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,172337,23/06/2020,3486457,792.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,187419,23/06/2020,3487267,"1,970.04",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387510,23/06/2020,3486643,"1,955.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124351,23/06/2020,3486162,"1,201.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,921486,23/06/2020,3486912,637.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124329,23/06/2020,3487123,628.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,264397,23/06/2020,3487392,881.08,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1151471,23/06/2020,3487055,855.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,992477,23/06/2020,3487227,"1,065.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,889478,23/06/2020,3487202,988.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1119474,23/06/2020,3487256,"1,363.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153667,23/06/2020,3487311,778.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,187595,23/06/2020,3486783,"1,777.04",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473463,23/06/2020,3486352,699.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1220469,23/06/2020,3487131,927.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1168491,23/06/2020,3487262,651.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,602448,23/06/2020,3487496,525.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,521450,23/06/2020,3486581,642.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473579,23/06/2020,3486717,"2,816.04",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928480,23/06/2020,3486357,950.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385446,23/06/2020,3486654,616.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,941498,23/06/2020,3486607,"4,760.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,705449,23/06/2020,3486283,"1,446.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,158373,23/06/2020,3486347,"1,146.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,448412,23/06/2020,3487366,"7,631.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,382458,23/06/2020,3487546,"1,569.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1149474,23/06/2020,3486608,940.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,214416,23/06/2020,3487413,612.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,411405,23/06/2020,3487196,659.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,877445,23/06/2020,3486661,523.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1190477,23/06/2020,3486441,"1,346.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153513,23/06/2020,3486998,"1,797.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1102487,23/06/2020,3486394,619.04,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,315397,23/06/2020,3486881,"1,039.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,820448,23/06/2020,3486831,511.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,231436,23/06/2020,3487159,887.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387511,23/06/2020,3486206,780.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,283399,23/06/2020,3487189,586.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,470782,23/06/2020,3486554,"1,666.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,543462,23/06/2020,3486117,595.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471138,23/06/2020,3487209,650.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,992471,23/06/2020,3487584,938.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,186759,23/06/2020,3486280,773.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,937537,23/06/2020,3486916,808.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473524,23/06/2020,3486908,664.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385490,23/06/2020,3486172,928.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,587445,23/06/2020,3487015,"2,720.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,126026,23/06/2020,3487290,567.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,850459,23/06/2020,3486467,714.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,975486,23/06/2020,3486255,831.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,757453,23/06/2020,3487271,"2,496.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385471,23/06/2020,3486167,896.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471412,23/06/2020,3487211,742.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1325469,23/06/2020,3487455,696.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,256447,23/06/2020,3487172,"2,471.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1250474,23/06/2020,3486196,674.08,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385469,23/06/2020,3486951,"1,098.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,432417,23/06/2020,3486550,"1,524.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153731,23/06/2020,3486871,522.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,647446,23/06/2020,3487506,929.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1041480,23/06/2020,3487122,651.24,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,171337,23/06/2020,3487494,673.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386409,23/06/2020,3487095,"1,365.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,162330,23/06/2020,3487573,"1,327.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170489,23/06/2020,3487308,"5,040.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,628443,23/06/2020,3486124,529.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1217468,23/06/2020,3486305,616.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1282473,23/06/2020,3487141,"1,240.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1300469,23/06/2020,3487347,867.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,398434,23/06/2020,3487195,"2,349.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471083,23/06/2020,3486556,690.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,618453,23/06/2020,3486378,927.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,696466,23/06/2020,3487521,"4,430.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,585445,23/06/2020,3486592,619.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386418,23/06/2020,3486804,"2,134.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387513,23/06/2020,3487156,"1,400.84",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1301469,23/06/2020,3487412,"3,515.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,148363,23/06/2020,3487453,532.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,748455,23/06/2020,3486294,814.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,622461,23/06/2020,3486754,"1,042.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,628465,23/06/2020,3486262,720.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,154385,23/06/2020,3486344,588.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1024494,23/06/2020,3486584,708.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1012484,23/06/2020,3487486,501.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124910,23/06/2020,3486639,777.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1306477,23/06/2020,3487245,"2,076.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1149476,23/06/2020,3486287,619.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,452416,23/06/2020,3487556,634.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385528,23/06/2020,3486683,"3,062.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,114128,23/06/2020,3487163,837.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,888471,23/06/2020,3487370,999.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385531,23/06/2020,3486519,581.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387502,23/06/2020,3486860,642.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471195,23/06/2020,3487467,774.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385538,23/06/2020,3487442,"1,003.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,395476,23/06/2020,3487435,"2,463.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385515,23/06/2020,3487167,"4,171.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385500,23/06/2020,3486867,"7,610.88",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,257445,23/06/2020,3487005,"4,203.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,997474,23/06/2020,3486679,"2,439.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153779,23/06/2020,3486879,"1,825.00",0.00,N/A,N/A
